id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079224,2023-01-04,000001,Vente,233060,5190,,RUE DE LA SOURCE,0130,83170,83030,Camps-la-Source,83,,,830300000B0304,,,1,,10,,11,,12,,2,,9,2,Appartement,110,3,,,,,,6.093941,43.385489
2023-1079224,2023-01-04,000001,Vente,233060,5190,,RUE DE LA SOURCE,0130,83170,83030,Camps-la-Source,83,,,830300000B0304,,,1,,10,,11,,12,,2,,9,3,Dépendance,,0,,,,,,6.093941,43.385489
2023-1079224,2023-01-04,000001,Vente,233060,5190,,RUE DE LA SOURCE,0130,83170,83030,Camps-la-Source,83,,,830300000B0304,,,1,,10,,11,,12,,2,,9,3,Dépendance,,0,,,,,,6.093941,43.385489
2023-1079396,2023-01-06,000001,Vente,101613,,,CAVIERES,B011,83170,83030,Camps-la-Source,83,,,830300000A1700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,6.096706,43.36656
2023-1079396,2023-01-06,000001,Vente,101613,,,CAVIERES,B011,83170,83030,Camps-la-Source,83,,,830300000A1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,6.096848,43.366743
2023-1079431,2023-01-10,000002,Vente,5000,,,PEY DE TAVAN,B051,83170,83030,Camps-la-Source,83,,,830300000C1060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,6.114209,43.383688
2023-1079451,2023-01-10,000001,Vente,5000,,,PEY DE TAVAN,B051,83170,83030,Camps-la-Source,83,,,830300000C1061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,6.113842,43.383697
2023-1080749,2023-02-10,000001,Vente,340000,5477,,LES CAPELIERES,B009,83170,83030,Camps-la-Source,83,,,830300000A0964,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,600,6.094438,43.377438
2023-1080749,2023-02-10,000001,Vente,340000,,,LES CAPELIERES,B009,83170,83030,Camps-la-Source,83,,,830300000A0966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2315,6.094357,43.377368
2023-1080749,2023-02-10,000001,Vente,340000,,,LES CAPELIERES,B009,83170,83030,Camps-la-Source,83,,,830300000A1038,,,,,,,,,,,,,0,,,,,L,landes,,,1085,6.093538,43.37739
2023-1081076,2023-02-24,000001,Vente,215000,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000C0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,6.113948,43.384966
2023-1081321,2023-02-17,000002,Vente,330000,,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.092998,43.38693
2023-1081321,2023-02-17,000002,Vente,330000,5388,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1721,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1184,6.092859,43.386974
2023-1081321,2023-02-17,000002,Vente,330000,5388,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1721,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1184,6.092859,43.386974
2023-1081321,2023-02-17,000002,Vente,330000,5388,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1721,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1184,6.092859,43.386974
2023-1081321,2023-02-17,000002,Vente,330000,5388,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1721,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1184,6.092859,43.386974
2023-1081617,2023-02-16,000001,Vente,325000,6909,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0737,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,465,6.098591,43.38664
2023-1082126,2023-03-10,000001,Vente,3000,,,LE CROS DE LA BANE,B021,83170,83030,Camps-la-Source,83,,,830300000C0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1210,6.121119,43.375116
2023-1082295,2023-03-14,000001,Vente,117000,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,6.097588,43.386336
2023-1082295,2023-03-14,000001,Vente,117000,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0779,,,,,,,,,,,,,0,,,,,L,landes,,,11,6.097496,43.386347
2023-1082352,2023-03-14,000001,Vente,100000,,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1722,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,700,6.092442,43.387036
2023-1082826,2023-03-28,000001,Vente,432000,5005,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0972,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1305,6.112436,43.385175
2023-1082826,2023-03-28,000001,Vente,432000,5005,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.112436,43.385175
2023-1082826,2023-03-28,000001,Vente,432000,5005,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0972,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1305,6.112436,43.385175
2023-1082826,2023-03-28,000001,Vente,432000,5005,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0972,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,6.112436,43.385175
2023-1082947,2023-03-23,000001,Vente,1250,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000C0392,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3180,6.119645,43.383104
2023-1082947,2023-03-23,000001,Vente,1250,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000C0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4010,6.1195,43.384011
2023-1083033,2023-04-03,000001,Vente,474250,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C0760,,,,,,,,,,,,,0,,,,,L,landes,,,288,6.109222,43.385033
2023-1083033,2023-04-03,000001,Vente,474250,6908,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.109192,43.385562
2023-1083033,2023-04-03,000001,Vente,474250,6908,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0862,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.109192,43.385562
2023-1083033,2023-04-03,000001,Vente,474250,6908,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,6.109192,43.385562
2023-1083033,2023-04-03,000001,Vente,474250,6908,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,6.109192,43.385562
2023-1083033,2023-04-03,000001,Vente,474250,6908,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0862,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,812,6.109192,43.385562
2023-1083033,2023-04-03,000001,Vente,474250,6908,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.109192,43.385562
2023-1083036,2023-03-25,000001,Vente,406400,289,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.105959,43.387382
2023-1083036,2023-03-25,000001,Vente,406400,289,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C0790,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,6.105959,43.387382
2023-1083036,2023-03-25,000001,Vente,406400,289,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,6.105959,43.387382
2023-1083036,2023-03-25,000001,Vente,406400,289,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C0790,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,700,6.105959,43.387382
2023-1083036,2023-03-25,000001,Vente,406400,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,536,6.106367,43.387252
2023-1083215,2023-03-30,000001,Vente,494250,9112,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0931,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,284,6.109747,43.386102
2023-1083215,2023-03-30,000001,Vente,494250,9112,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0931,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,284,6.109747,43.386102
2023-1083215,2023-03-30,000001,Vente,494250,9112,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.109747,43.386102
2023-1083215,2023-03-30,000001,Vente,494250,9112,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000C0931,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,6.109747,43.386102
2023-1083293,2023-03-31,000001,Vente,260000,5822,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0800,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,43,6.083114,43.369578
2023-1083293,2023-03-31,000001,Vente,260000,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0801,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.083325,43.369464
2023-1083293,2023-03-31,000001,Vente,260000,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,2714,6.083325,43.369464
2023-1083322,2023-03-20,000001,Vente,35000,5430,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0230,,,3,51,,,,,,,,,1,2,Appartement,51,1,,,,,,6.096221,43.385991
2023-1083345,2023-04-03,000001,Vente,2930,,,SAINT MARTIN,B064,83170,83030,Camps-la-Source,83,,,830300000D0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9782,6.114603,43.377622
2023-1083345,2023-04-03,000001,Vente,2930,,,SAINT MARTIN,B064,83170,83030,Camps-la-Source,83,,,830300000D0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9783,6.114603,43.377622
2023-1083440,2023-04-03,000001,Vente,513300,5818,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0723,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,2500,6.110299,43.371158
2023-1083440,2023-04-03,000001,Vente,513300,5818,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0723,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2000,6.110299,43.371158
2023-1083440,2023-04-03,000001,Vente,513300,5818,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0723,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.110299,43.371158
2023-1083440,2023-04-03,000001,Vente,513300,5818,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.110299,43.371158
2023-1083440,2023-04-03,000001,Vente,513300,5818,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0723,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2500,6.110299,43.371158
2023-1083440,2023-04-03,000001,Vente,513300,5818,,LES PLANES,B055,83170,83030,Camps-la-Source,83,,,830300000D0723,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.110299,43.371158
2023-1083450,2023-04-06,000001,Vente,25000,,,DOMAN,B025,83170,83030,Camps-la-Source,83,,,830300000A0757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44390,6.087059,43.372523
2023-1083770,2023-04-05,000001,Vente,435000,1,F,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1632,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,978,6.08489,43.386569
2023-1083770,2023-04-05,000001,Vente,435000,1,F,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,6.08489,43.386569
2023-1083770,2023-04-05,000001,Vente,435000,1,F,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,6.08489,43.386569
2023-1083770,2023-04-05,000001,Vente,435000,1,F,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,6.08489,43.386569
2023-1084292,2023-04-27,000002,Vente,110000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1201,6.108121,43.386093
2023-1084395,2023-04-28,000001,Vente,99000,5479,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0098,,,1,,2,,,,,,,,2,1,Maison,27,2,,,,,,6.093974,43.386686
2023-1084395,2023-04-28,000001,Vente,99000,1,,RUE PAUL CONSTANTIN,0088,83170,83030,Camps-la-Source,83,,,830300000B0100,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.094008,43.386622
2023-1084395,2023-04-28,000001,Vente,99000,1,,RUE PAUL CONSTANTIN,0088,83170,83030,Camps-la-Source,83,,,830300000B0100,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.094008,43.386622
2023-1084442,2023-04-12,000003,Vente,400200,,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1672,,,,,,,,,,,,,0,,,,,L,landes,,,375,6.089877,43.387146
2023-1084442,2023-04-12,000003,Vente,400200,,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,265,6.089877,43.387146
2023-1084442,2023-04-12,000003,Vente,400200,,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A1672,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1400,6.089877,43.387146
2023-1084626,2023-04-26,000001,Vente,69000,,,LE PETIT PONT,B047,83170,83030,Camps-la-Source,83,,,830300000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,430,6.097426,43.384219
2023-1084673,2023-05-04,000001,Vente,15000,,,LE VILLAGE,B069,83170,83030,Camps-la-Source,83,,,830300000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.095933,43.38598
2023-1084924,2023-04-27,000001,Vente,440000,5550,,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,916,6.09804,43.387567
2023-1084924,2023-04-27,000001,Vente,440000,5550,,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0550,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,916,6.09804,43.387567
2023-1084924,2023-04-27,000001,Vente,440000,,,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,6.097978,43.387798
2023-1084924,2023-04-27,000001,Vente,440000,,,LES COULETTES,B020,83170,83030,Camps-la-Source,83,,,830300000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.097978,43.387798
2023-1085087,2023-05-15,000001,Vente,422000,866,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A1679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.081121,43.38738
2023-1085087,2023-05-15,000001,Vente,422000,866,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A1679,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,6.081121,43.38738
2023-1085087,2023-05-15,000001,Vente,422000,866,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A1679,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,700,6.081121,43.38738
2023-1085087,2023-05-15,000001,Vente,422000,866,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A1679,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.081121,43.38738
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,6.107399,43.385019
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,869,6.107374,43.38532
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,139,6.107592,43.385113
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1108,6.107522,43.385578
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1109,6.107641,43.385942
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1098,6.10776,43.386112
2023-1086309,2023-06-02,000001,Vente,250000,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,225,6.107785,43.38578
2023-1086348,2023-06-02,000001,Vente,150880,,,LES ROUCASSEDES,B061,83170,83030,Camps-la-Source,83,,,830300000C1075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,6.107399,43.385019
2023-1086502,2023-05-31,000001,Vente,548720,877,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A0131,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1840,6.081438,43.386009
2023-1086502,2023-05-31,000001,Vente,548720,877,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,6.081438,43.386009
2023-1086502,2023-05-31,000001,Vente,548720,877,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.081438,43.386009
2023-1086502,2023-05-31,000001,Vente,548720,877,,ACH ANCIEN CHE DE LA CELLE,0012,83170,83030,Camps-la-Source,83,,,830300000A0131,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,6.081438,43.386009
2023-1086502,2023-05-31,000001,Vente,548720,,,LES MOULINS BAS,B043,83170,83030,Camps-la-Source,83,,,830300000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.083091,43.385263
2023-1086527,2023-05-31,000001,Vente,104000,41,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0201,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.096529,43.386097
2023-1086610,2023-06-14,000001,Vente,20100,,,CLAOU DE SAINT MARC,B014,83170,83030,Camps-la-Source,83,,,830300000A1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,133952,6.087128,43.374713
2023-1086817,2023-05-31,000001,Vente,350000,5275,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A0929,,,,,,,,,,,,,0,1,Maison,146,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1414,6.091351,43.386821
2023-1086817,2023-05-31,000001,Vente,350000,5275,,LE CLAOU,B013,83170,83030,Camps-la-Source,83,,,830300000A0929,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1421,6.091351,43.386821
2023-1087246,2023-06-27,000001,Vente,72862.5,314,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000D0837,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,723,6.10297,43.384537
2023-1087246,2023-06-27,000001,Vente,72862.5,314,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000D0837,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.10297,43.384537
2023-1087246,2023-06-27,000001,Vente,72862.5,314,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000D0837,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,6.10297,43.384537
2023-1087246,2023-06-27,000001,Vente,72862.5,314,,CHE SERRE LONG,0115,83170,83030,Camps-la-Source,83,,,830300000D0837,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,723,6.10297,43.384537
2023-1087246,2023-06-27,000001,Vente,72862.5,,,LE COLLET ROUGE,B016,83170,83030,Camps-la-Source,83,,,830300000D0838,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2184,6.103237,43.384617
2023-1087246,2023-06-27,000001,Vente,72862.5,,,LE COLLET ROUGE,B016,83170,83030,Camps-la-Source,83,,,830300000D0839,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.10315,43.384428
2023-1087246,2023-06-27,000001,Vente,72862.5,,,LE COLLET ROUGE,B016,83170,83030,Camps-la-Source,83,,,830300000D0843,,,,,,,,,,,,,0,,,,,L,landes,,,3,6.102776,43.384427
2023-1087411,2023-07-04,000001,Vente,119000,,,LES VALLONS,B068,83170,83030,Camps-la-Source,83,,,830300000B0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,6.098068,43.386503
2023-1088424,2023-07-12,000001,Vente,320000,5206,,RUE DE L EGLISE,0040,83170,83030,Camps-la-Source,83,,,830300000B0275,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,83,6.094763,43.38604
2023-1088424,2023-07-12,000001,Vente,320000,5206,,RUE DE L EGLISE,0040,83170,83030,Camps-la-Source,83,,,830300000B0275,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,83,6.094763,43.38604
2023-1088424,2023-07-12,000001,Vente,320000,5206,,RUE DE L EGLISE,0040,83170,83030,Camps-la-Source,83,,,830300000B0275,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,83,6.094763,43.38604
2023-1088424,2023-07-12,000001,Vente,320000,5206,,RUE DE L EGLISE,0040,83170,83030,Camps-la-Source,83,,,830300000B0275,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,83,6.094763,43.38604
2023-1088530,2023-07-27,000001,Vente,115000,3,,QRT SAINT CLAIR,B070,83170,83030,Camps-la-Source,83,,,830300000B0462,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.093421,43.386018
2023-1088597,2023-07-28,000001,Vente,346000,5632,,LES MOULIERES,B042,83170,83030,Camps-la-Source,83,,,830300000D0708,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,410,6.098797,43.384143
2023-1088887,2023-08-04,000001,Vente,80000,5133,,RUE DU CHATEAU,0025,83170,83030,Camps-la-Source,83,,,830300000B0393,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,6.093623,43.38639
2023-1089052,2023-07-12,000001,Vente,146000,5248,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0236,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.095877,43.385992
2023-1089052,2023-07-12,000001,Vente,146000,5248,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0236,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.095877,43.385992
2023-1089052,2023-07-12,000001,Vente,146000,5248,,GR GDE RUE,0020,83170,83030,Camps-la-Source,83,,,830300000B0236,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.095877,43.385992
2023-1089222,2023-08-10,000001,Vente,300000,5509,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1081,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.083711,43.386513
2023-1089222,2023-08-10,000001,Vente,300000,5509,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1081,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1000,6.083711,43.386513
2023-1089222,2023-08-10,000001,Vente,300000,5509,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.083711,43.386513
2023-1089222,2023-08-10,000001,Vente,300000,5509,,LES ADRECHS,B001,83170,83030,Camps-la-Source,83,,,830300000A1081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.083711,43.386513
2023-1089478,2023-08-22,000001,Vente,211500,5000,,LES CROUIS,B023,83170,83030,Camps-la-Source,83,,,830300000D0814,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2000,6.098837,43.380939
2023-1089478,2023-08-22,000001,Vente,211500,5000,,LES CROUIS,B023,83170,83030,Camps-la-Source,83,,,830300000D0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.098837,43.380939
2023-1089478,2023-08-22,000001,Vente,211500,5000,,LES CROUIS,B023,83170,83030,Camps-la-Source,83,,,830300000D0814,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.098837,43.380939
2023-1089478,2023-08-22,000001,Vente,211500,5000,,LES CROUIS,B023,83170,83030,Camps-la-Source,83,,,830300000D0814,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.098837,43.380939
2023-1089478,2023-08-22,000001,Vente,211500,5000,,LES CROUIS,B023,83170,83030,Camps-la-Source,83,,,830300000D0814,,,,,,,,,,,,,0,1,Maison,96,4,L,landes,,,842,6.098837,43.380939
2023-1089478,2023-08-22,000001,Vente,211500,5000,,LES CROUIS,B023,83170,83030,Camps-la-Source,83,,,830300000D0814,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,842,6.098837,43.380939
2023-1089751,2023-08-21,000001,Vente,341181,35,,LOT SAINT QUINIS,A001,83170,83030,Camps-la-Source,83,,,830300000D0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,6.098794,43.384323
2023-1089751,2023-08-21,000001,Vente,341181,35,,LOT SAINT QUINIS,A001,83170,83030,Camps-la-Source,83,,,830300000D0707,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,467,6.098794,43.384323
2023-1089751,2023-08-21,000001,Vente,341181,35,,LOT SAINT QUINIS,A001,83170,83030,Camps-la-Source,83,,,830300000D0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,6.098794,43.384323
2023-1089859,2023-08-31,000001,Vente,150000,5106,,RUE DES FLEURS,0050,83170,83030,Camps-la-Source,83,,,830300000B0113,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,45,6.094353,43.38647
2023-1090245,2023-09-07,000001,Vente,8000,,,LES CROS DE MAGNIN,B022,83170,83030,Camps-la-Source,83,,,830300000D0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15865,6.112786,43.363351
2023-1090245,2023-09-07,000001,Vente,8000,,,LES CROS DE MAGNIN,B022,83170,83030,Camps-la-Source,83,,,830300000D0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15865,6.112786,43.363351