id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93851,2019-01-18,000001,Vente,1500,,,BOUGE,B013,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.264064,49.415315
2019-93867,2019-01-11,000001,Vente,950000,11,,RUE DES REMPARTS,0103,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0166,,1,,,,,,,,,,,0,,,,,,,,,,4.27268,49.420049
2019-93867,2019-01-11,000001,Vente,950000,,,LES MAZURES,B056,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0166,,2,,,,,,,,,,,0,,,,,,,,,,4.27268,49.420049
2019-93867,2019-01-11,000001,Vente,950000,,,LES MAZURES,B056,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0166,,3,,,,,,,,,,,0,,,,,,,,,,4.27268,49.420049
2019-93867,2019-01-11,000001,Vente,950000,,,LES MAZURES,B056,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0166,,4,,,,,,,,,,,0,,,,,,,,,,4.27268,49.420049
2019-93867,2019-01-11,000001,Vente,950000,,,LES MAZURES,B056,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0166,,5,,,,,,,,,,,0,,,,,,,,,,4.27268,49.420049
2019-93867,2019-01-11,000001,Vente,950000,,,LES MAZURES,B056,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0166,,6,,,,,,,,,,,0,,,,,,,,,,4.27268,49.420049
2019-93867,2019-01-11,000001,Vente,950000,,,LES MAZURES,B056,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,6873,4.272725,49.419981
2019-93867,2019-01-11,000001,Vente,950000,,,CHEMIN DE BERGNICOURT,B025,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,7914,4.272258,49.419635
2019-93904,2019-02-12,000001,Vente,1500,,,LE VILLAGE,B079,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,4.280372,49.414779
2019-93924,2019-02-21,000001,Vente,184000,20,,RUE DE LA TENE,0111,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000ZD0181,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,609,4.289489,49.414903
2019-94098,2019-04-11,000001,Vente,223600,15,,RUE DE LA TENE,0111,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000ZD0187,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,978,4.29058,49.415331
2019-94259,2019-07-10,000001,Vente,55000,5076,,RLE DES CHIENS,0082,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,647,4.278853,49.416533
2019-94259,2019-07-10,000001,Vente,55000,5076,,RLE DES CHIENS,0082,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,4.278853,49.416533
2019-94259,2019-07-10,000001,Vente,55000,5076,,RLE DES CHIENS,0082,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1287,4.278853,49.416533
2019-94259,2019-07-10,000001,Vente,55000,,,LE VILLAGE,B079,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.278488,49.416498
2019-94311,2019-07-30,000001,Vente,98000,2,,RUE BAILLA,0081,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AC0155,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,790,4.27669,49.41727
2019-94336,2019-08-20,000001,Vente,221000,7,,RUE SAINT NICOLAS,0088,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0040,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,738,4.282939,49.416707
2019-94489,2019-10-03,000001,Vente,215000,10,,RTE DE NEUFLIZE,0087,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0114,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,997,4.279875,49.41496
2019-94489,2019-10-03,000001,Vente,215000,10,,RTE DE NEUFLIZE,0087,08300,08111,Le Châtelet-sur-Retourne,08,,,08111000AB0114,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,3384,4.279875,49.41496
