siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800887,00011,27480088700011,O,,,,,,true,1,,,,,MAIRIE,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.704397,44.481281,0.73,locality,Le Mas - Orcières (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C671,G,LE MAS  ORCIERES,MAS D ORCIERES
316599141,00017,31659914100017,O,,NN,,,,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
330350240,00017,33035024000017,O,1984-08-02,NN,,,2011-04-28T00:25:33,false,4,,,,,LE MAZEL DU BLEYMARD,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.704397,44.481281,0.52,locality,Le Mas - Orcières (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C671,G,LE MAS  ORCIERES,MAS D ORCIERES
330935404,00013,33093540400013,O,,NN,,,,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
331523852,00019,33152385200019,O,,NN,,,2007-01-18T09:19:44,true,1,,,,,LE MAZEL,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2A,NAF1993,N,3.704397,44.481281,0.75,locality,Le Mas - Orcières (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C671,G,LE MAS  ORCIERES,MAS D ORCIERES
350268025,00011,35026802500011,O,,NN,,,,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350330684,00019,35033068400019,O,,NN,,,,true,1,,,,,VAREILLES,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,3.70514,44.481323,0.67,locality,Mas d'Orcières Village (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C672,G,MAS D ORCIERES VILLAGE,MAS D ORCIERES
381241629,00017,38124162900017,O,1991-01-01,NN,,,2006-11-25T11:33:28,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412777278,00018,41277727800018,O,1997-05-27,NN,,,,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
484894084,00017,48489408400017,O,2005-10-01,NN,,,2010-04-18T11:36:34,false,3,,,,,LE MONT LOZERE,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,O,3.704397,44.481281,0.91,locality,Le Mas - Orcières (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C671,G,LE MAS  ORCIERES,MAS D ORCIERES
776111841,00016,77611184100016,O,,,,,,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776111858,00010,77611185800010,O,,NN,,,,true,1,,,,LD,ORCIERES,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,51.2E,NAFRev1,N,3.704397,44.481281,0.93,locality,Le Mas - Orcières (Mas-d'Orcières) 48190 Mont Lozère et Goulet,48027_C671,G,LE MAS  ORCIERES,MAS D ORCIERES
788013233,00010,78801323300010,O,1964-01-01,NN,,,,true,1,,,,,,48190,MAS D'ORCIERES,,,48093,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
