id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187720,2020-06-09,000001,Vente,1000,,,LA TABASTIE,B099,15190,15040,Chanterelle,15,,,150400000A0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3991,2.819548,45.399595
2020-187721,2020-06-08,000001,Vente,4000,,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,2630,2.828881,45.377119
2020-187722,2020-06-08,000002,Vente,64300,5093,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0420,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,902,2.82891,45.3768
2020-187722,2020-06-08,000002,Vente,64300,5093,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0420,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,902,2.82891,45.3768
2020-187722,2020-06-08,000002,Vente,64300,5093,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,2.82891,45.3768
2020-189073,2020-11-02,000001,Vente,1000,10,,SAVIGNAT,B094,15190,15040,Chanterelle,15,,,150400000A0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,2.808738,45.387443
2020-189218,2020-11-06,000001,Vente,700,,,CAVE,B014,15190,15040,Chanterelle,15,,,150400000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,2.806741,45.382765
2020-189221,2020-11-06,000001,Vente,17500,,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,2035,2.828639,45.376369
2020-189221,2020-11-06,000001,Vente,17500,1,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0428,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,1040,2.829167,45.376271
2020-189221,2020-11-06,000001,Vente,17500,,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,413,2.829293,45.376074
2020-189221,2020-11-06,000001,Vente,17500,,,LE BAC,B002,15190,15040,Chanterelle,15,,,150400000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,2452,2.827514,45.375548
2020-189221,2020-11-06,000001,Vente,17500,,,CHASAGOUX,B019,15190,15040,Chanterelle,15,,,150400000B0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7338,2.814284,45.368007
2020-189305,2020-11-09,000001,Vente,12000,,,LE BOURG,B011,15190,15040,Chanterelle,15,,,150400000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.813791,45.378815
2020-189305,2020-11-09,000001,Vente,12000,6,,RTE DE CONDAT,0005,15190,15040,Chanterelle,15,,,150400000B0637,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,70,2.813707,45.378957
2020-189391,2020-12-01,000001,Vente,130000,6,,CHEDEVERGNE,B021,15190,15040,Chanterelle,15,,,150400000A0237,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,414,2.794458,45.384297
2020-189391,2020-12-01,000001,Vente,130000,,,CHEDEVERGNE,B021,15190,15040,Chanterelle,15,,,150400000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,5539,2.794989,45.384332
2020-189391,2020-12-01,000001,Vente,130000,,,CHEDEVERGNE,B021,15190,15040,Chanterelle,15,,,150400000A0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5539,2.794989,45.384332
2020-189391,2020-12-01,000001,Vente,130000,,,CHEDEVERGNE,B021,15190,15040,Chanterelle,15,,,150400000A0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5539,2.794989,45.384332
2020-189596,2020-12-12,000001,Vente,20000,2,,SISTRIERES,B095,15190,15040,Chanterelle,15,,,150400000B0125,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,740,2.843987,45.389854
2020-189644,2020-12-11,000001,Vente,800,,,LA TRONCHERE,B104,15190,15040,Chanterelle,15,,,150400000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,2.844232,45.383152
2020-189644,2020-12-11,000001,Vente,800,,,LA TRONCHERE,B104,15190,15040,Chanterelle,15,,,150400000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,3837,2.843838,45.383074
