siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602534,00015,21460253400015,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,3,,,,,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
214602534,00023,21460253400023,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2014-03-10,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
264603564,00016,26460356400016,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.467666,44.675553,0.37,locality,Tenement de Laborie 46310 Saint-Chamarand,46253_b115,G,TENEMENT DE LABORIE,
304628977,00023,30462897700023,O,1981-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.467498,44.692147,0.42,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
318092095,00013,31809209500013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319118063,00027,31911806300027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,00.98,NAP,N,,,0,,,,,,
320447246,00010,32044724600010,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
321374571,00016,32137457100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
323167338,00058,32316733800058,O,2012-12-13,,,,2019-11-14T14:00:39,true,1,,,,,LE PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,47.89Z,NAFRev2,N,1.477829,44.670883,0.93,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
326615903,00027,32661590300027,O,1986-10-20,NN,,,2019-11-14T14:00:39,true,1,,,,,PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,20.1A,NAF1993,O,1.477829,44.670883,0.92,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
329882955,00019,32988295500019,O,1984-05-15,NN,,,2019-11-14T14:00:39,true,3,,,,,DURAND,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.466536,44.694575,0.9,street,Lieu Dit Durand 46310 Saint-Chamarand,46253_c53u2r,G,LIEU DIT DURAND,
334712163,00065,33471216300065,O,2012-12-01,,,,2019-11-14T14:00:39,true,2,RD820,,,RTE,PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,96.09Z,NAFRev2,N,1.477829,44.670883,0.79,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
337859995,00041,33785999500041,O,2012-08-30,,,,2019-11-14T14:00:39,false,2,,,,LD,COMBE COUTINE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.23Z,NAFRev2,N,1.462197,44.67982,0.92,locality,La Combe Coutine 46310 Saint-Chamarand,46253_b030,G,LA COMBE COUTINE,
338241565,00021,33824156500021,O,2002-01-01,00,2018,,2020-08-25T10:37:48,true,4,,,,,PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.10Z,NAFRev2,O,1.477829,44.670883,0.92,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
341001741,00014,34100174100014,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
341758290,00017,34175829000017,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,CANTELOUBE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
341905438,00022,34190543800022,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,O,1.477829,44.670883,0.92,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
348366584,00012,34836658400012,O,1988-11-01,NN,,4339ZZ,2019-11-14T14:00:39,true,4,,,,LD,MAS DE GARDIE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,81.30Z,NAFRev2,N,1.458,44.698138,0.93,locality,Mas de Gardie 46310 Saint-Chamarand,46253_b119,G,MAS DE GARDIE,
349374090,00018,34937409000018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,77.10,NAP,N,,,0,,,,,,
349482869,00014,34948286900014,O,1989-02-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
356000000,07554,35600000007554,O,2012-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
379120371,00016,37912037100016,O,1990-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379948656,00028,37994865600028,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MAZUTS,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.5D,NAFRev1,N,1.457975,44.68071,0.34,locality,Les Plasses de la Tour 46310 Saint-Chamarand,46253_b094,G,LES PLASSES DE LA TOUR,
380695585,00022,38069558500022,O,1996-01-08,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385048400,00027,38504840000027,O,1996-01-01,NN,,4312AZ,2019-11-14T14:00:39,false,5,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
391500048,00015,39150004800015,O,1988-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,PETITEL,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391593043,00014,39159304300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392575296,00059,39257529600059,O,2019-01-09,,,4322AZ,2019-11-14T14:00:39,true,1,,,,LD,LA BORIO BLANCO,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,43.22A,NAFRev2,N,1.455637,44.673129,0.93,locality,La Borio Blanco 46310 Saint-Chamarand,46253_b010,G,LA BORIO BLANCO,
393457940,00012,39345794000012,O,1993-11-01,NN,,,2019-11-14T14:00:39,true,3,CHEZ MME BAS MARIE JOSEPHE,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394068480,00018,39406848000018,O,1994-01-10,NN,,,2019-11-14T14:00:39,true,4,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
394430748,00019,39443074800019,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
398321794,00032,39832179400032,O,2020-02-24,,,1629ZA,2020-07-28T19:33:15,true,2,,,,,MAS DE POLZE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,16.29Z,NAFRev2,N,1.460518,44.675957,0.93,street,Mas de Polze 46310 Saint-Chamarand,46253_b075,G,MAS DE POLZE,
400583647,00013,40058364700013,O,1995-04-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MAZUTS,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.5D,NAF1993,O,1.457975,44.68071,0.34,locality,Les Plasses de la Tour 46310 Saint-Chamarand,46253_b094,G,LES PLASSES DE LA TOUR,
401031158,00017,40103115800017,O,1994-02-01,NN,,,2019-11-14T14:00:39,true,6,,,,,LE MAS DE L'HOMME,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,N,1.446797,44.697373,0.93,locality,Le Mas de l'Homme 46310 Saint-Chamarand,46253_b072,G,LE MAS DE L HOMME,
403606965,00024,40360696500024,O,2005-08-01,,,,2019-11-14T14:00:39,false,2,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
404558827,00014,40455882700014,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404558835,00017,40455883500017,O,1966-11-10,NN,,,2020-05-19T13:40:24,true,5,,,,LD,LE RAY,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,1.477829,44.670883,0.5,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
404558843,00011,40455884300011,O,1982-07-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404558850,00016,40455885000016,O,1989-04-30,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404558868,00018,40455886800018,O,1977-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404558876,00011,40455887600011,O,1982-08-16,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404559858,00018,40455985800018,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,CAVALET,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.11Z,NAFRev2,N,1.466349,44.692476,0.33,locality,Camp de Longuet 46310 Saint-Chamarand,46253_b016,G,CAMP DE LONGUET,
407577360,00016,40757736000016,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
412548018,00016,41254801800016,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,31.09B,NAFRev2,N,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
413118134,00019,41311813400019,O,1997-07-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LESCAILLE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,4.2889619,49.9283456,0.71,poi.chalet,L'Escaille (Chalet) Brognon,https://osm.org/node/4992882778,G,,
417786837,00019,41778683700019,O,1997-11-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAS DE POLZE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.460518,44.675957,0.78,street,Mas de Polze 46310 Saint-Chamarand,46253_b075,G,MAS DE POLZE,
422573873,00110,42257387300110,O,2020-02-01,,,,2020-01-29T14:13:52,true,1,,,,,LE PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,56.10A,NAFRev2,N,1.477829,44.670883,0.93,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
423786193,00015,42378619300015,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,COMBEL DE PEYRAC,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.467997,44.701707,0.93,locality,Combel de Peyrac 46310 Saint-Chamarand,46253_b040,G,COMBEL DE PEYRAC,
425266715,00019,42526671500019,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267473,00014,42526747300014,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430523894,00011,43052389400011,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GAMOT,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.448675,44.688965,0.9,locality,Mas de Gamot 46310 Saint-Chamarand,46253_b120,G,MAS DE GAMOT,
431812759,00014,43181275900014,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432270908,00028,43227090800028,O,2007-08-03,,,,2019-11-14T14:00:39,true,3,,,,,ESTAMPE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,74.30Z,NAFRev2,N,1.48298,44.685611,0.9,street,Lieu Dit l'Estampe 46310 Saint-Chamarand,46253_mfh9r8,G,LIEU DIT L ESTAMPE,
432898781,00013,43289878100013,O,1989-07-18,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.467666,44.675553,0.37,locality,Tenement de Laborie 46310 Saint-Chamarand,46253_b115,G,TENEMENT DE LABORIE,
434553467,00011,43455346700011,O,2001-03-01,NN,,4321AB,2019-11-14T14:00:39,true,4,,,,LD,DURAND,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.466536,44.694575,0.9,street,Lieu Dit Durand 46310 Saint-Chamarand,46253_c53u2r,G,LIEU DIT DURAND,
435306808,00021,43530680800021,O,2001-08-08,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS DE GAMOT,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,17.5G,NAF1993,N,1.448675,44.688965,0.93,locality,Mas de Gamot 46310 Saint-Chamarand,46253_b120,G,MAS DE GAMOT,
437649494,00014,43764949400014,O,2001-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,DURAND,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.466536,44.694575,0.9,street,Lieu Dit Durand 46310 Saint-Chamarand,46253_c53u2r,G,LIEU DIT DURAND,
437649619,00016,43764961900016,O,2001-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,DURAND,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,74.1J,NAF1993,N,1.466536,44.694575,0.9,street,Lieu Dit Durand 46310 Saint-Chamarand,46253_c53u2r,G,LIEU DIT DURAND,
438194995,00033,43819499500033,O,2004-08-01,,,,2019-11-14T14:00:39,false,5,ANCIENNE ECOLE,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
438194995,00041,43819499500041,O,2005-07-01,NN,,,2019-11-14T14:00:39,false,10,LE BOURG,,,,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,82.30Z,NAFRev2,N,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
439795303,00023,43979530300023,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,1.477829,44.670883,0.92,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
441101102,00016,44110110200016,O,2002-02-01,NN,,,2019-11-14T14:00:39,false,2,,,,,CANTELOUBE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.2Z,NAF1993,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
444158927,00012,44415892700012,O,2002-11-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LESCAILLE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2889619,49.9283456,0.71,poi.chalet,L'Escaille (Chalet) Brognon,https://osm.org/node/4992882778,G,,
444357123,00017,44435712300017,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,CANTELOUBE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.19Z,NAFRev2,N,2.2686156,43.6155435,0.88,poi.bus_stop,Canteloube (Arrêt de bus) Castres,https://osm.org/node/775223391,G,,
448860171,00017,44886017100017,O,2003-04-18,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LESCAILLE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,4.2889619,49.9283456,0.71,poi.chalet,L'Escaille (Chalet) Brognon,https://osm.org/node/4992882778,G,,
448966697,00014,44896669700014,O,2003-06-04,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,93.0D,NAFRev1,N,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
449279983,00018,44927998300018,O,2003-08-04,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE MAS DE POLZE,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32B,NAFRev2,N,1.460518,44.675957,0.78,street,Mas de Polze 46310 Saint-Chamarand,46253_b075,G,MAS DE POLZE,
452117658,00016,45211765800016,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,3,ESTAMPE,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.48298,44.685611,0.9,street,Lieu Dit l'Estampe 46310 Saint-Chamarand,46253_mfh9r8,D,LIEU DIT L ESTAMPE,
452195282,00010,45219528200010,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452241169,00013,45224116900013,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452468465,00011,45246846500011,O,2004-01-19,NN,,,2019-11-14T14:00:39,false,3,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
481572600,00015,48157260000015,O,2005-03-01,,,,2019-11-14T14:00:39,true,2,,,,,LE PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.2E,NAFRev1,N,1.477829,44.670883,0.93,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
490424587,00015,49042458700015,O,2006-01-01,,,,2019-11-14T14:00:39,true,2,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490972148,00020,49097214800020,O,2007-12-01,NN,,4312AZ,2019-11-14T14:00:39,false,4,,,,,ROUMEGOUS,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.78C,NAFRev2,N,1.7933806,44.3801214,0.89,poi.track,Chemin de Roumegous Limogne-en-Quercy,https://osm.org/way/344868862,G,,
492866942,00013,49286694200013,O,2006-08-01,,,,2019-11-14T14:00:39,true,2,,,,,LES AURIOLS,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.467498,44.692147,0.32,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
497531301,00040,49753130100040,O,2013-09-28,01,2018,4334ZC,2020-08-25T10:41:52,true,2,,,,,LD DURAND,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.34Z,NAFRev2,O,1.466536,44.694575,0.9,street,Lieu Dit Durand 46310 Saint-Chamarand,46253_c53u2r,G,LIEU DIT DURAND,
498203231,00028,49820323100028,O,2006-07-01,,,,2019-11-14T14:00:39,false,1,,,,,PEYREBRU,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,01.49Z,NAFRev2,N,1.467997,44.701707,0.4,locality,Combel de Peyrac 46310 Saint-Chamarand,46253_b040,G,COMBEL DE PEYRAC,
501295414,00012,50129541400012,O,2008-01-01,,,4391BZ,2019-11-14T14:00:39,true,1,,,,,LD DURAND,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.466536,44.694575,0.9,street,Lieu Dit Durand 46310 Saint-Chamarand,46253_c53u2r,G,LIEU DIT DURAND,
501295422,00015,50129542200015,O,2008-01-02,,,,2019-11-14T14:00:39,true,2,CHEZ MR MARCEL GUILLORIT,,,,LD LABOURS DE ROQUES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.91B,NAFRev2,N,1.467498,44.692147,0.87,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
502396807,00013,50239680700013,O,2008-03-01,,,4334ZC,2019-11-14T14:00:39,true,2,,,,,LD LESCAILLES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2016-12-31,F,LHERM KRYS - MULTI SERVICES,,,,43.34Z,NAFRev2,N,1.457975,44.68071,0.37,locality,Les Plasses de la Tour 46310 Saint-Chamarand,46253_b094,G,LES PLASSES DE LA TOUR,
512269697,00037,51226969700037,O,2016-01-21,,,,2019-11-14T14:00:39,true,1,SCI LA SOURCE,,,,LE PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,47.89Z,NAFRev2,N,1.477829,44.670883,0.93,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
512665498,00014,51266549800014,O,2009-05-26,,,,2019-11-14T14:00:39,true,2,,,,,LE PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,55.30Z,NAFRev2,N,1.477829,44.670883,0.93,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
521969063,00010,52196906300010,O,2010-04-01,,,,2019-11-14T14:00:39,true,1,,,,,LIEU-DIT ROUMEGOUS,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,1.7933806,44.3801214,0.89,poi.track,Chemin de Roumegous Limogne-en-Quercy,https://osm.org/way/344868862,G,,
522377563,00013,52237756300013,O,2010-05-10,,,,2019-11-14T14:00:39,true,1,,,,,BRG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
524237351,00084,52423735100084,O,2012-03-01,,,,2019-11-14T14:00:39,false,1,CHEZ MR ROQUES,,,,MAS DE CHARRAT,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,1.460067,44.676622,0.93,locality,Mas de Charrat 46310 Saint-Chamarand,46253_b071,G,MAS DE CHARRAT,
524237351,00480,52423735100480,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ CELINE ROUSSIES BAT N 28,,,,LA FONT,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.460371,44.68059,0.91,locality,La Font Grande 46310 Saint-Chamarand,46253_b053,G,LA FONT GRANDE,
641641444,00014,64164144400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
641643820,00013,64164382000013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
721641652,00020,72164165200020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PONT DE RHODES,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,1.477829,44.670883,0.92,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,G,LE PONT DE RHODES,
750750853,00012,75075085300012,O,2011-09-19,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,90.03A,NAFRev2,N,1.467498,44.692147,0.41,locality,Les Labours de Roque 46310 Saint-Chamarand,46253_b064,G,LES LABOURS DE ROQUE,
753328574,00045,75332857400045,O,2018-10-15,,,,2020-09-18T03:41:30,true,4,,,,LD,MAS DE BAFFOL,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2020-08-11,F,LES VERGERS BIO DU LOT,,,,01.24Z,NAFRev2,N,1.448675,44.688965,0.47,locality,Mas de Gamot 46310 Saint-Chamarand,46253_b120,G,MAS DE GAMOT,
753654508,00021,75365450800021,O,2012-12-06,,,8121ZZ,2019-11-14T14:00:39,false,2,PONT DE RHODES,,,,DOMAINE TREGANAC,46310,SAINT-CHAMARAND,,,46253,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,81.21Z,NAFRev2,N,1.477829,44.670883,0.5,locality,Le Pont de Rhodes 46310 Saint-Chamarand,46253_b095,D,LE PONT DE RHODES,