siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602239,00015,21260223900015,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,4,,30,,RUE,DU VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.274887,44.999339,0.8,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
212602239,00023,21260223900023,O,1983-12-21,02,2018,,2020-08-25T10:16:26,false,3,,,,,VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.274887,44.999339,0.91,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
212602239,00031,21260223900031,O,1994-12-25,NN,,,2020-06-09T12:53:16,false,2,MAIRIE,30,,RUE,DU VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ORIOL EN ROYANS,,,,36.00Z,NAFRev2,N,5.274887,44.999339,0.8,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
262601941,00012,26260194100012,O,1986-01-06,NN,,,2020-06-09T12:54:26,true,3,MAIRIE,30,,RUE,DU VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.274887,44.999339,0.8,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
272600271,00014,27260027100014,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.274137,44.99778,0.33,street,Rue de la Passerelle 26190 Oriol-en-Royans,26223_0280,G,RUE DE LA PASSERELLE,
304959802,00097,30495980200097,O,2009-03-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,96.09Z,NAFRev2,N,5.274887,44.999339,0.67,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
304959802,00113,30495980200113,O,2015-12-01,,,4334ZC,2019-11-14T14:00:27,true,1,,425,,RTE,DES GRIPPAS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,FONFREDE DENIS,43.34Z,NAFRev2,N,5.261211,44.994643,0.67,street,Route des Grippas 26190 Oriol-en-Royans,26223_0170,G,ROUTE DES GRIPPAS,
316143163,00012,31614316300012,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
319357935,00018,31935793500018,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DU TALARD,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,5.272653,44.992503,0.76,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
321425506,00011,32142550600011,O,1980-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
321425506,00029,32142550600029,O,2004-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA ROUSSE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.5Z,NAFRev1,N,5.267625,44.990738,0.91,street,Chemin de la Rousse 26190 Oriol-en-Royans,26223_0300,G,CHEMIN DE LA ROUSSE,
321731523,00031,32173152300031,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,5.274887,44.999339,0.67,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
324875863,00023,32487586300023,O,2012-05-09,,,,2019-11-14T14:00:27,true,1,,,,,LES MERLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,70.22Z,NAFRev2,N,5.261658,44.991722,0.81,street,Impasse des Merles 26190 Oriol-en-Royans,26223_0250,G,IMPASSE DES MERLES,
326265188,00036,32626518800036,O,2017-01-23,,,,2019-11-14T14:00:27,true,1,,315,,IMP,DES COTES BERTE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,85.51Z,NAFRev2,N,5.269757,44.993556,0.86,housenumber,315 Impasse des Cotes Berte 26190 Oriol-en-Royans,26223_0100_00315,G,315 IMPASSE DES COTES BERTE,
330344417,00028,33034441700028,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER TOTEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,5.272653,44.992503,0.62,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
331865188,00022,33186518800022,O,1997-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES COTES DE TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6E,NAFRev1,N,5.252649,44.986811,0.59,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
332655109,00012,33265510900012,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,5.252649,44.986811,0.91,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
332684208,00082,33268420800082,O,2011-07-01,01,2018,,2020-08-25T10:35:44,true,1,,300,,RTE,DU BOULODROME,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32B,NAFRev2,O,5.276435,44.998306,0.85,housenumber,300 Route du Boulodrome 26190 Oriol-en-Royans,26223_0040_00300,G,300 ROUTE DU BOULODROME,
334676012,00027,33467601200027,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER TOTE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,50.2Z,NAF1993,O,5.272653,44.992503,0.66,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
339839284,00058,33983928400058,O,2009-03-01,,,,2019-11-14T14:00:27,false,2,,,,QUA,LA ROUSSE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.12Z,NAFRev2,N,5.267625,44.990738,0.66,street,Chemin de la Rousse 26190 Oriol-en-Royans,26223_0300,G,CHEMIN DE LA ROUSSE,
339897555,00019,33989755500019,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
351339361,00021,35133936100021,O,1992-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,DE TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,02.0B,NAF1993,N,5.252649,44.986811,0.64,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
353378631,00025,35337863100025,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,ROYATS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.43Z,NAFRev2,N,5.247991,44.982044,0.35,locality,Les Royas et Dauphine 26190 Oriol-en-Royans,26223_b036,G,LES ROYAS ET DAUPHINE,
377847165,00026,37784716500026,O,2011-05-02,,,4399CZ,2019-11-14T14:00:27,true,3,,580,,CHE,DE LA BOURRELIERE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,5.270335,44.997589,0.87,housenumber,580 Chemin de la Bourreliere 26190 Oriol-en-Royans,26223_0045_00580,G,580 CHEMIN DE LA BOURRELIERE,
379157753,00011,37915775300011,O,1990-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER TOTE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,5.272653,44.992503,0.66,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
380633412,00016,38063341200016,O,1991-01-02,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER L HOTE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,5.270797,45.010567,0.59,street,Quartier la Mure 26190 Oriol-en-Royans,26223_ruy1k8,G,QUARTIER LA MURE,
384862892,00054,38486289200054,O,2019-10-02,,,1413ZG,2020-05-18T19:35:20,true,1,,65,,CHE,DES GAUTHIERS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,14.13Z,NAFRev2,N,5.279196,45.006494,0.58,street,Chemin de Gauthiers 26190 Oriol-en-Royans,26223_0160,G,CHEMIN DE GAUTHIERS,
385065941,00028,38506594100028,O,2003-03-03,NN,,4333ZZ,2019-11-14T14:00:27,true,6,,,,,LES VINAYS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2013-09-16,A,MOSAIKA CARRELAGE,,,,43.33Z,NAFRev2,N,5.274765,44.995989,0.75,street,Chemin des Vinays 26190 Oriol-en-Royans,26223_0470,G,CHEMIN DES VINAYS,
388509200,00019,38850920000019,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,6,QUARTIER,,,,QUARTIER TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,49.41B,NAFRev2,N,5.272653,44.992503,0.68,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
392931168,00018,39293116800018,O,1993-10-13,01,2018,4399CZ,2020-08-25T10:27:43,true,6,,,,QUAI,LA BOURELIERE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,43.99C,NAFRev2,O,5.273061,44.995303,0.64,street,Chemin de la Bourreliere 26190 Oriol-en-Royans,26223_0045,G,CHEMIN DE LA BOURRELIERE,
394605851,00028,39460585100028,O,1997-05-16,NN,,,2019-11-14T14:00:27,true,1,,,,,TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.252649,44.986811,0.91,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
395030349,00025,39503034900025,O,2009-09-30,NN,,4322AZ,2019-11-14T14:00:27,true,2,,,,,LA BOURRELIERE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,43.22A,NAFRev2,N,5.273061,44.995303,0.92,street,Chemin de la Bourreliere 26190 Oriol-en-Royans,26223_0045,G,CHEMIN DE LA BOURRELIERE,
395215908,00017,39521590800017,O,1994-07-01,NN,,,2019-11-14T14:00:27,true,6,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
397881632,00079,39788163200079,O,2009-02-23,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,,LES TERRASSES ET L' HONNAIRE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,5.269029,45.002205,0.87,locality,Les Terrasses et l'Honaire 26190 Oriol-en-Royans,26223_b043,G,LES TERRASSES ET L HONAIRE,
400293981,00017,40029398100017,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,1,,,,QUA,TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.42Z,NAFRev2,N,5.252649,44.986811,0.55,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
400293981,00025,40029398100025,O,2016-07-06,,,,2019-11-14T14:00:27,true,1,,5460,,RTE,DE LEONCEL,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,GAUTHIER LAURENT,02.40Z,NAFRev2,N,5.268299,44.99144,0.63,street,Route de Leoncel 26190 Oriol-en-Royans,26223_0230,G,ROUTE DE LEONCEL,
400332847,00013,40033284700013,O,1995-01-01,NN,,,2020-05-25T08:58:01,true,6,,140,,IMP,DES CLOTS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.261128,45.008862,0.83,housenumber,140 Impasse des Clots 26190 Oriol-en-Royans,26223_0080_00140,G,140 IMPASSE DES CLOTS,
400398368,00011,40039836800011,O,1994-10-01,,,,2019-11-14T14:00:27,true,3,,,,,TANEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.252649,44.986811,0.43,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
401367701,00018,40136770100018,O,1995-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,5.274887,44.999339,0.67,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
405202482,00031,40520248200031,O,2010-01-09,,,,2019-11-14T14:00:27,true,2,,,,HAM,DE TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,5.252649,44.986811,0.91,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
407857051,00012,40785705100012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407857069,00014,40785706900014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407857077,00017,40785707700017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407857085,00010,40785708500010,O,1985-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.252649,44.986811,0.91,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
407857093,00014,40785709300014,O,1993-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LA BOURRELIERE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.273061,44.995303,0.7,street,Chemin de la Bourreliere 26190 Oriol-en-Royans,26223_0045,G,CHEMIN DE LA BOURRELIERE,
407857101,00015,40785710100015,O,1988-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,TALLARD,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.272653,44.992503,0.67,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
407857119,00017,40785711900017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,SANDONE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,5.258044,44.988453,0.68,street,Chemin des Sandonnets 26190 Oriol-en-Royans,26223_0330,G,CHEMIN DES SANDONNETS,
407857127,00010,40785712700010,O,1994-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,LES SANDONNETS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.258044,44.988453,0.64,street,Chemin des Sandonnets 26190 Oriol-en-Royans,26223_0330,G,CHEMIN DES SANDONNETS,
407860816,00039,40786081600039,O,2012-01-01,01,2017,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2018-03-11,F,FORCES MOTRICES DE LA LYONNE,,,,35.11Z,NAFRev2,O,5.274887,44.999339,0.67,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
410374607,00019,41037460700019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410487482,00037,41048748200037,O,2004-02-01,,,9602AB,2019-11-14T14:00:27,true,3,,65,,RTE,SERRE BRUYERE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.279643,45.004906,0.84,housenumber,65 Route de Serre Bruyeres 26190 Oriol-en-Royans,26223_0350_00065,G,65 ROUTE DE SERRE BRUYERES,
411986979,00010,41198697900010,O,1997-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
412052409,00023,41205240900023,O,2008-07-01,,,,2019-11-14T14:00:27,false,1,,320,,CHE,DES MERITES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-07-01,A,GEOBIOTIK,,,,86.90F,NAFRev2,N,5.275201,45.003292,0.84,housenumber,320 Chemin des Merites 26190 Oriol-en-Royans,26223_0240_00320,G,320 CHEMIN DES MERITES,
417514098,00017,41751409800017,O,1998-01-15,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,DE TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.252649,44.986811,0.6,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
431119643,00028,43111964300028,O,2005-03-08,,,,2019-11-14T14:00:27,false,2,QUARTIER LA MURE,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,52.6E,NAFRev1,N,5.270797,45.010567,0.94,street,Quartier la Mure 26190 Oriol-en-Royans,26223_ruy1k8,D,QUARTIER LA MURE,
431120708,00018,43112070800018,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,TOTEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,5.259049,44.993055,0.37,street,Chemin de Tote 26190 Oriol-en-Royans,26223_0420,G,CHEMIN DE TOTE,
431120989,00014,43112098900014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LES VINAYS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.274765,44.995989,0.56,street,Chemin des Vinays 26190 Oriol-en-Royans,26223_0470,G,CHEMIN DES VINAYS,
431245638,00017,43124563800017,O,2000-03-30,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CHUILONS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.278572,45.003328,0.78,street,Chemin des Chuilons 26190 Oriol-en-Royans,26223_0070,G,CHEMIN DES CHUILONS,
431260793,00010,43126079300010,O,2000-04-25,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,5.274887,44.999339,0.67,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
436274013,00016,43627401300016,O,1962-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
436274013,00024,43627401300024,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BELLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.259144,44.995872,0.81,street,Route des Belles 26190 Oriol-en-Royans,26223_0010,G,ROUTE DES BELLES,
436370589,00018,43637058900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
436770820,00013,43677082000013,O,1967-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
437370877,00015,43737087700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
437841414,00018,43784141400018,O,2001-05-13,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MURE ET LES OLIVIERS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,5.271114,45.01101,0.86,locality,La Mure et les Olivieres 26190 Oriol-en-Royans,26223_b028,G,LA MURE ET LES OLIVIERES,
438127789,00016,43812778900016,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CHUILONS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.278572,45.003328,0.78,street,Chemin des Chuilons 26190 Oriol-en-Royans,26223_0070,G,CHEMIN DES CHUILONS,
440146629,00017,44014662900017,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,TALLARD,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.272653,44.992503,0.62,street,Quartier Talard 26190 Oriol-en-Royans,26223_kifj45,G,QUARTIER TALARD,
440146777,00014,44014677700014,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,L'HOTE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.26445,45.002998,0.94,street,L'Hôte 26190 Oriol-en-Royans,26223_jg1zyf,G,L HOTE,
441161338,00021,44116133800021,O,2006-07-01,,,,2019-11-14T14:00:27,false,4,,,,,LA BOURRELIERE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,90.03A,NAFRev2,N,5.273061,44.995303,0.92,street,Chemin de la Bourreliere 26190 Oriol-en-Royans,26223_0045,G,CHEMIN DE LA BOURRELIERE,
442721486,00011,44272148600011,O,2002-07-11,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BELLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,86.90D,NAFRev2,N,5.259144,44.995872,0.81,street,Route des Belles 26190 Oriol-en-Royans,26223_0010,G,ROUTE DES BELLES,
443250352,00012,44325035200012,O,2002-08-25,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273876,44.997735,0.38,street,Impasse de la Voie Romaine 26190 Oriol-en-Royans,26223_0480,D,IMPASSE DE LA VOIE ROMAINE,
445382062,00013,44538206200013,O,2003-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CHUILONS,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.278572,45.003328,0.78,street,Chemin des Chuilons 26190 Oriol-en-Royans,26223_0070,G,CHEMIN DES CHUILONS,
448944918,00011,44894491800011,O,2003-04-01,NN,,,2019-11-14T14:00:27,true,4,CHEZ MR ALAIN THOMAS,470,,RTE,DU BOULODROME,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.274909,44.998952,0.85,housenumber,470 Route du Boulodrome 26190 Oriol-en-Royans,26223_0040_00470,G,470 ROUTE DU BOULODROME,
450520705,00028,45052070500028,O,2005-09-27,,,,2019-11-14T14:00:27,false,2,,,,,TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,51.1R,NAFRev1,N,5.252649,44.986811,0.91,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
452477797,00032,45247779700032,O,2011-12-14,,,,2019-11-14T14:00:27,true,1,,,,QUA,LES SABLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
452821465,00013,45282146500013,O,2004-04-07,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BELLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,72.2A,NAFRev1,N,5.259144,44.995872,0.81,street,Route des Belles 26190 Oriol-en-Royans,26223_0010,G,ROUTE DES BELLES,
453924474,00019,45392447400019,O,2004-06-10,NN,,,2019-11-14T14:00:27,true,3,QUARTIER,,,,TAMEE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.252649,44.986811,0.91,locality,Le Bas de Tamée 26190 Oriol-en-Royans,26223_b001,G,LE BAS DE TAMEE,
477681332,00029,47768133200029,O,2005-07-05,NN,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.6C,NAFRev1,N,5.274887,44.999339,0.67,street,Rue du Village 26190 Oriol-en-Royans,26223_0460,G,RUE DU VILLAGE,
479972531,00020,47997253100020,O,2009-01-01,,,,2020-03-04T12:02:51,true,2,,,,,QUARTIER LA MURE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,01.45Z,NAFRev2,N,5.270797,45.010567,0.94,street,Quartier la Mure 26190 Oriol-en-Royans,26223_ruy1k8,G,QUARTIER LA MURE,
479972531,00038,47997253100038,O,2012-09-03,,,,2019-11-14T14:00:27,false,2,,,,,QUARTIER LA MURE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.91A,NAFRev2,N,5.270797,45.010567,0.94,street,Quartier la Mure 26190 Oriol-en-Royans,26223_ruy1k8,G,QUARTIER LA MURE,
481425627,00017,48142562700017,O,2005-03-09,,,,2019-11-14T14:00:27,true,2,,,,QUA,LES MERLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.261658,44.991722,0.57,street,Impasse des Merles 26190 Oriol-en-Royans,26223_0250,G,IMPASSE DES MERLES,
482521911,00016,48252191100016,O,2005-05-02,NN,,4332AA,2019-11-14T14:00:27,true,3,,,,,DAUPHINE,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,45.4C,NAFRev1,O,5.247991,44.982044,0.91,locality,Les Royas et Dauphine 26190 Oriol-en-Royans,26223_b036,G,LES ROYAS ET DAUPHINE,
490030350,00014,49003035000014,O,2006-04-18,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LES MERLES,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.12A,NAFRev2,O,5.279903,45.011313,0.68,street,Quartier les Levets 26190 Oriol-en-Royans,26223_0f6hnt,G,QUARTIER LES LEVETS,
490123999,00016,49012399900016,O,2006-03-09,,,,2019-11-14T14:00:27,true,3,QUARTIER LA MURE,,,,,26190,ORIOL-EN-ROYANS,,,26223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.270797,45.010567,0.94,street,Quartier la Mure 26190 Oriol-en-Royans,26223_ruy1k8,D,QUARTIER LA MURE,