id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200719,2019-06-24,000001,Vente,13000,,,LE MAGNOU,B045,79420,79092,Clavé,79,,,790920000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-0.210163,46.511002
2019-1200719,2019-06-24,000001,Vente,13000,,,LE MAGNOU,B045,79420,79092,Clavé,79,,,790920000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-0.211698,46.511131
2019-1200719,2019-06-24,000001,Vente,13000,,,LE MAGNOU,B045,79420,79092,Clavé,79,,,790920000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,10340,-0.211604,46.510612
2019-1200719,2019-06-24,000001,Vente,13000,,,LA PIERRIERE,B051,79420,79092,Clavé,79,,,790920000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,6150,-0.213717,46.5089
2019-1200719,2019-06-24,000001,Vente,13000,,,LA LANDE,B042,79420,79092,Clavé,79,,,790920000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,760,-0.210237,46.509036
2019-1200719,2019-06-24,000001,Vente,13000,,,LA LANDE,B042,79420,79092,Clavé,79,,,790920000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,9270,-0.210237,46.509036
2019-1200719,2019-06-24,000001,Vente,13000,,,LA LANDE,B042,79420,79092,Clavé,79,,,790920000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-0.205729,46.509933
2019-1200719,2019-06-24,000001,Vente,13000,,,LA LANDE,B042,79420,79092,Clavé,79,,,790920000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.206717,46.508926
2019-1201245,2019-07-05,000001,Vente,3000,5054,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2093,-0.23273,46.506071
2019-1201245,2019-07-05,000001,Vente,3000,5054,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.23273,46.506071
2019-1201245,2019-07-05,000001,Vente,3000,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.23223,46.506209
2019-1202635,2019-09-10,000001,Vente,160000,5064,,LA GILTIERE,B035,79420,79092,Clavé,79,,,790920000A0346,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,960,-0.220044,46.503518
2019-1202635,2019-09-10,000001,Vente,160000,5064,,LA GILTIERE,B035,79420,79092,Clavé,79,,,790920000A0346,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1836,-0.220044,46.503518
2019-1202732,2019-08-30,000001,Vente,10133.1,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,7890,-0.229033,46.502826
2019-1202732,2019-08-30,000001,Vente,10133.1,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-0.226007,46.504824
2019-1202732,2019-08-30,000001,Vente,10133.1,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-0.224826,46.50502
2019-1202732,2019-08-30,000001,Vente,10133.1,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-0.226063,46.505543
2019-1202732,2019-08-30,000001,Vente,10133.1,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.22702,46.505601
2019-1202732,2019-08-30,000001,Vente,10133.1,,,LA GETIERE,B034,79420,79092,Clavé,79,,,790920000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.231447,46.504869
2019-1204292,2019-10-23,000001,Vente,30000,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.21615,46.492649
2019-1204292,2019-10-23,000001,Vente,30000,5023,,CHE DU BAS BOURG,0005,79420,79092,Clavé,79,,,79092000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.216033,46.49241
2019-1204292,2019-10-23,000001,Vente,30000,,,CHE DU BAS BOURG,0005,79420,79092,Clavé,79,,,79092000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,-0.216228,46.492272
2019-1204367,2019-10-18,000001,Vente,4000,,,LE MAGNOU,B045,79420,79092,Clavé,79,,,790920000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-0.213962,46.509779
2019-1204367,2019-10-18,000001,Vente,4000,,,LE MAGNOU,B045,79420,79092,Clavé,79,,,790920000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,8090,-0.213326,46.509456
2019-1204367,2019-10-18,000001,Vente,4000,,,LE MAGNOU,B045,79420,79092,Clavé,79,,,790920000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.214809,46.50941
2019-1204367,2019-10-18,000001,Vente,4000,,,LA PIERRIERE,B051,79420,79092,Clavé,79,,,790920000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,4878,-0.212945,46.50896
2019-1204718,2019-10-25,000001,Vente,26000,5097,A,LE NAIRON SUD,B049,79420,79092,Clavé,79,,,790920000C0440,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1512,-0.186973,46.491418
2019-1204718,2019-10-25,000001,Vente,26000,,,LE NAIRON SUD,B049,79420,79092,Clavé,79,,,790920000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.18697,46.491224
2019-1205207,2019-11-12,000001,Vente,140.4,,,LE SOUCHEAU EST,B061,79420,79092,Clavé,79,,,79092000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.209729,46.528112
2019-1205231,2019-11-15,000001,Vente,50000,5112,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0358,,,,,,,,,,,,,0,1,Maison,225,3,S,sols,,,141,-0.196542,46.49662
2019-1205231,2019-11-15,000001,Vente,50000,,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0359,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.196623,46.496673
2019-1205231,2019-11-15,000001,Vente,50000,,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.19675,46.496585
2019-1205231,2019-11-15,000001,Vente,50000,,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.19683,46.496627
2019-1205231,2019-11-15,000001,Vente,50000,,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0362,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.196757,46.496644
2019-1205231,2019-11-15,000001,Vente,50000,5113,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0364,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1830,-0.195959,46.496796
2019-1205231,2019-11-15,000001,Vente,50000,5113,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0364,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,540,-0.195959,46.496796
2019-1205231,2019-11-15,000001,Vente,50000,5113,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0364,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,922,-0.195959,46.496796
2019-1205231,2019-11-15,000001,Vente,50000,,,LE SAULE OUEST,B057,79420,79092,Clavé,79,,,790920000D0494,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.196595,46.496533
2019-1207802,2019-01-29,000001,Vente,2400,,,LE SOUCHEAU OUEST,B062,79420,79092,Clavé,79,,,790920000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.210125,46.526186
2019-1207802,2019-01-29,000001,Vente,2400,,,LE SOUCHEAU EST,B061,79420,79092,Clavé,79,,,79092000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-0.209553,46.52668
2019-1207803,2019-01-29,000001,Vente,3000,,,LE SOUCHEAU OUEST,B062,79420,79092,Clavé,79,,,790920000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-0.211933,46.525867
2019-1207803,2019-01-29,000001,Vente,3000,,,LE SOUCHEAU EST,B061,79420,79092,Clavé,79,,,79092000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-0.208773,46.526184
2019-1207985,2019-02-21,000001,Vente,1200,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.222865,46.499405
2019-1207985,2019-02-21,000001,Vente,1200,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.225791,46.499151
2019-1207994,2019-02-18,000001,Vente,2000,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0390,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,670,-0.222124,46.499257
2019-1207994,2019-02-18,000001,Vente,2000,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,4205,-0.225055,46.496205
2019-1207994,2019-02-18,000001,Vente,2000,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,4205,-0.225055,46.496205
2019-1208108,2019-03-15,000001,Vente,120000,5105,,LE NAIRON NORD,B048,79420,79092,Clavé,79,,,790920000D0497,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1571,-0.191911,46.491634
2019-1208108,2019-03-15,000001,Vente,120000,5105,,LE NAIRON NORD,B048,79420,79092,Clavé,79,,,790920000D0497,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-0.191911,46.491634
2019-1208300,2019-04-23,000001,Vente,88000,,,L EPINAIE,B023,79420,79092,Clavé,79,,,790920000D0796,,,,,,,,,,,,,0,,,,,S,sols,,,1467,,
2019-1208300,2019-04-23,000001,Vente,88000,,,L EPINAIE,B023,79420,79092,Clavé,79,,,790920000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,30535,,
2019-1208300,2019-04-23,000001,Vente,88000,,,L EPINAIE,B023,79420,79092,Clavé,79,,,790920000D0798,,,,,,,,,,,,,0,,,,,S,sols,,,3000,,
2019-1208300,2019-04-23,000001,Vente,88000,,,L EPINAIE,B023,79420,79092,Clavé,79,,,790920000D0800,,,,,,,,,,,,,0,,,,,S,sols,,,947,-0.205365,46.494354
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA GILTIERE,B035,79420,79092,Clavé,79,,,790920000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-0.225039,46.502604
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-0.22628,46.494558
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.226067,46.494492
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-0.225723,46.495408
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,-0.223791,46.495422
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,9350,-0.224722,46.495728
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.226913,46.493803
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0646,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,511,-0.226913,46.493803
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0646,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3435,-0.226913,46.493803
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,3085,-0.225136,46.494399
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,1789,-0.230897,46.496229
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.230897,46.496229
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,164,-0.230897,46.496229
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,1303,-0.225182,46.494695
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,-0.225182,46.494695
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.22312,46.495977
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,-0.22312,46.495977
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10313,-0.233242,46.501508
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.233242,46.501508
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,11800,-0.233242,46.501508
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0662,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4020,-0.232328,46.499235
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0662,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,135,-0.232328,46.499235
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,7811,-0.232328,46.499235
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA FOLIE,B025,79420,79092,Clavé,79,,,790920000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,3286,-0.232328,46.499235
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0663,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,165,-0.231459,46.49713
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-0.231459,46.49713
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,22445,-0.231459,46.49713
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,15390,-0.229243,46.495405
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.229243,46.495405
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,6422,-0.229243,46.495405
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0664,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1762,-0.229243,46.495405
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0664,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1044,-0.229243,46.495405
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0664,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10133,-0.229243,46.495405
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.22665,46.493317
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA ROUSSELIERE,B054,79420,79092,Clavé,79,,,790920000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,10906,-0.22665,46.493317
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,472,-0.230762,46.498355
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,267,-0.231132,46.498855
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE SOLEIL LEVANT,B059,79420,79092,Clavé,79,,,790920000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.230522,46.497994
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,618,-0.217851,46.492542
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA CHAPELLONIE NORD,B014,79420,79092,Clavé,79,,,79092000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,209,-0.214479,46.491019
2019-1208415,2019-05-29,000001,Vente,74766.13,5,,IMP DES EMORCHES,0025,79420,79092,Clavé,79,,,79092000AB0152,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,558,-0.215581,46.494417
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0180,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,44,-0.218575,46.492639
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0182,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,148,-0.219084,46.492854
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0183,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3,-0.218734,46.492728
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,802,-0.219414,46.492942
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LE BOURG,B008,79420,79092,Clavé,79,,,79092000AB0190,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3613,-0.216991,46.491624
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,10410,-0.19788,46.473106
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,11850,-0.197225,46.473783
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,-0.193794,46.471443
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,-0.193648,46.471593
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,-0.193493,46.471711
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,-0.193606,46.472337
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13155,-0.192567,46.471369
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13155,-0.192567,46.471369
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,20375,-0.19222,46.47278
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1794,-0.193592,46.472925
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.193592,46.472925
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-0.195622,46.473423
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,8810,-0.196991,46.47446
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,1875,-0.195089,46.472031
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,9653,-0.194215,46.471519
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,9652,-0.194215,46.471519
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,937,-0.192572,46.473576
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0454,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,610,-0.201603,46.474375
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,7240,-0.201603,46.474375
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,13950,-0.199051,46.474446
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0457,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3480,-0.199051,46.474446
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0459,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6120,-0.199006,46.473575
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0462,,,,,,,,,,,,,0,,,,,T,terres,,,6210,-0.198773,46.472383
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,1339,-0.197369,46.472454
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0463,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3281,-0.197369,46.472454
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0464,,,,,,,,,,,,,0,,,,,L,landes,,,5080,-0.19651,46.472984
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,90,-0.197368,46.472033
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,12350,-0.195683,46.472561
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,12350,-0.195683,46.472561
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,15771,-0.196099,46.47075
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0470,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,869,-0.196099,46.47075
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0472,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12620,-0.19419,46.470589
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA LOGE SUD,B044,79420,79092,Clavé,79,,,790920000C0479,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3812,-0.202826,46.474787
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA LOGE SUD,B044,79420,79092,Clavé,79,,,790920000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,24278,-0.202826,46.474787
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0480,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9721,-0.198541,46.471064
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,4729,-0.198541,46.471064
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CLAVEAU SUD,B018,79420,79092,Clavé,79,,,790920000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,99050,-0.198541,46.471064
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CHANTOISEAU,B013,79420,79092,Clavé,79,,,790920000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,26024,-0.191127,46.470644
2019-1208415,2019-05-29,000001,Vente,74766.13,,,CHANTOISEAU,B013,79420,79092,Clavé,79,,,790920000C0481,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6866,-0.191127,46.470644
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA CHAPELLONIE SUD,B015,79420,79092,Clavé,79,,,790920000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-0.212063,46.488932
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA CHAPELLONIE SUD,B015,79420,79092,Clavé,79,,,790920000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,10700,-0.214562,46.490562
2019-1208415,2019-05-29,000001,Vente,74766.13,,,FEREAU,B024,79420,79092,Clavé,79,,,790920000D0179,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.225005,46.493003
2019-1208415,2019-05-29,000001,Vente,74766.13,,,FEREAU,B024,79420,79092,Clavé,79,,,790920000D0179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,108,-0.225005,46.493003
2019-1208415,2019-05-29,000001,Vente,74766.13,,,FEREAU,B024,79420,79092,Clavé,79,,,790920000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,722,-0.225005,46.493003
2019-1208415,2019-05-29,000001,Vente,74766.13,,,FEREAU,B024,79420,79092,Clavé,79,,,790920000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.225567,46.493251
2019-1208415,2019-05-29,000001,Vente,74766.13,,,FEREAU,B024,79420,79092,Clavé,79,,,790920000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-0.22061,46.496277
2019-1208415,2019-05-29,000001,Vente,74766.13,,,FEREAU,B024,79420,79092,Clavé,79,,,790920000D0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5922,-0.222475,46.497127