id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425801,2021-01-21,000001,Vente,1500,,,PIEDI PORCO,B157,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0112,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,548,8.987768,41.880064
2021-425801,2021-01-21,000001,Vente,1500,,,PIEDI PORCO,B157,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,3334,8.988074,41.88041
2021-425801,2021-01-21,000001,Vente,1500,,,PIEDI PORCO,B157,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0114,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,526,8.988006,41.880797
2021-425801,2021-01-21,000001,Vente,1500,,,PIEDI PORCO,B157,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,1902,8.988182,41.880578
2021-426156,2021-02-23,000001,Vente,10000,,,FONTANELLI,B105,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,680,8.97147,41.879034
2021-426156,2021-02-23,000001,Vente,10000,,,FONTANELLI,B105,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,760,8.97225,41.878672
2021-427125,2021-04-28,000001,Vente,110000,5156,,NOCIARETO,B133,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1311,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.980735,41.876441
2021-427125,2021-04-28,000001,Vente,110000,5156,,NOCIARETO,B133,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1311,,,23,104.33,,,,,,,,,1,2,Appartement,95,5,,,,,,8.980735,41.876441
2021-427509,2021-06-02,000001,Vente,110000,5156,,NOCIARETO,B133,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1311,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.980735,41.876441
2021-427509,2021-06-02,000001,Vente,110000,5156,,NOCIARETO,B133,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1311,,,24,103.37,,,,,,,,,1,2,Appartement,95,5,,,,,,8.980735,41.876441
2021-428096,2021-07-16,000001,Vente,11000,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1335,8.996315,41.876362
2021-428096,2021-07-16,000001,Vente,11000,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34260,8.99612,41.875551
2021-428096,2021-07-16,000001,Vente,11000,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,6032,8.995184,41.875867
2021-428096,2021-07-16,000001,Vente,11000,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12888,8.994474,41.876264
2021-428100,2021-07-16,000001,Vente,15320,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1335,8.996315,41.876362
2021-428100,2021-07-16,000001,Vente,15320,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34260,8.99612,41.875551
2021-428100,2021-07-16,000001,Vente,15320,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,6032,8.995184,41.875867
2021-428100,2021-07-16,000001,Vente,15320,,,COSTA,B086,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000D0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12888,8.994474,41.876264
2021-428352,2021-07-28,000001,Vente,70000,5018,,PISCE,B167,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0129,,,4,72.07,5,,,,,,,,2,2,Appartement,80,3,,,,,,8.977491,41.876599
2021-428638,2021-08-30,000001,Vente,75000,5199,,CHIOSELLO,B070,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000A0325,,,1,63.69,,,,,,,,,1,2,Appartement,68,3,,,,,,8.984152,41.878186
2021-428638,2021-08-30,000001,Vente,75000,5199,,CHIOSELLO,B070,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000A0325,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.984152,41.878186
2021-428930,2021-09-09,000001,Vente,239000,,,CANASO,B045,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1231,,,3,,,,,,,,,,1,2,Appartement,110,4,,,,,,8.967636,41.872905
2021-429297,2021-10-11,000001,Vente,179000,,,CANASO,B045,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1231,,,2,60.02,,,,,,,,,1,3,Dépendance,,0,,,,,,8.967636,41.872905
2021-429297,2021-10-11,000001,Vente,179000,,,CANASO,B045,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1231,,,2,60.02,,,,,,,,,1,2,Appartement,54,2,,,,,,8.967636,41.872905
2021-429319,2021-10-07,000002,Vente,215000,5165,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,8.981044,41.873007
2021-429319,2021-10-07,000002,Vente,215000,5165,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0675,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,120,8.981044,41.873007
2021-429319,2021-10-07,000002,Vente,215000,5165,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0675,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,120,8.981044,41.873007
2021-429319,2021-10-07,000002,Vente,215000,5165,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,8.981044,41.873007
2021-429319,2021-10-07,000002,Vente,215000,5163,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0910,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,8.981125,41.872991
2021-430181,2021-12-16,000001,Vente,325000,5164,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0687,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,8.981337,41.873557
2021-430181,2021-12-16,000001,Vente,325000,,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0688,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,121,8.981199,41.873622
2021-430181,2021-12-16,000001,Vente,325000,,,VICO,B228,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,39,8.981131,41.87363
2021-430181,2021-12-16,000001,Vente,325000,,,FIOCCONE,B098,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,65,8.981691,41.874293
2021-430181,2021-12-16,000001,Vente,325000,,,FIOCCONE,B098,20190,2A312,Santa-Maria-Siché,2A,,,2A3120000C1131,,,,,,,,,,,,,0,,,,,T,terres,,,3881,8.98129,41.874068
