siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300281,00016,21030028100016,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,HOTEL DE VILLE,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
210300281,00024,21030028100024,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,3,LE BOURG,,,,,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,D,CHEMIN DE BOUILLE,
210300281,00032,21030028100032,O,2002-01-01,NN,,,2008-01-04T18:23:54,false,3,HOTEL DE VILLE,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
260300546,00017,26030054600017,O,1983-03-01,NN,,,2022-01-17T15:26:02,true,4,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
290304203,00018,29030420300018,O,1999-03-17,NN,,,2008-01-04T19:05:44,true,3,MAIRIE,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
306576463,00062,30657646300062,O,2009-01-01,,,,2009-06-11T10:23:12,true,1,,,,,L'ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-01-01,A,FONTE ET BOIS,,,,47.89Z,NAFRev2,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
307446179,00078,30744617900078,O,2006-11-15,,,,2016-02-24T03:58:46,true,3,,,,LD,FALCONNIERE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.89Z,NAFRev2,N,3.557979,46.219042,0.92,street,Impasse de Falconniere 03120 Billezois,03028_0140,G,IMPASSE DE FALCONNIERE,
314010018,00013,31401001800013,O,1978-01-01,00,2021,,2023-11-30T10:21:08,false,6,,,,,CHEZ BOUILLE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,O,3.569985,46.207235,0.72,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
314010018,00021,31401001800021,O,2021-01-01,01,2021,,2023-11-30T10:21:08,true,1,,,,LD,LES PRAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,3.591128,46.202968,0.65,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
314106212,00017,31410621200017,O,1978-01-01,NN,,,,true,1,,,,,L ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.3A,NAF1993,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
314374265,00028,31437426500028,O,1992-06-01,NN,,,2008-11-07T00:29:41,true,3,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
316883883,00050,31688388300050,O,,NN,,,,true,1,,,,,L ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,45.2V,NAF1993,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
319492153,00014,31949215300014,O,,NN,,,,true,1,,,,,CHEZ BOUSSIER,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319507224,00024,31950722400024,O,,,,,,true,1,,,,,LE GRAND PRE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.588083,46.221019,0.44,street,Chemin de la Grande Briere 03120 Billezois,03028_0155,G,CHEMIN DE LA GRANDE BRIERE,
320575301,00017,32057530100017,O,1980-12-18,NN,,,2012-05-05T01:29:59,true,3,,,,,CHAMP GRENIER,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323970129,00017,32397012900017,O,1982-02-02,NN,,,2008-01-04T18:52:00,true,3,,,,,CHEZ BOUILLE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.569985,46.207235,0.72,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
325913093,00010,32591309300010,O,,,,,,true,1,,,,,LES BRUYERES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.558941,46.204701,0.77,street,Chemin des Bruyeres 03120 Billezois,03028_0119,G,CHEMIN DES BRUYERES,
327447918,00076,32744791800076,O,2005-12-17,NN,,,2014-07-08T00:31:55,true,4,,,,,RESERVE DES GONGES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,43.22B,NAFRev2,N,3.596229,46.2081,0.38,street,Impasse de la Gonge 03120 Billezois,03028_0153,G,IMPASSE DE LA GONGE,
327557849,00012,32755784900012,O,1983-06-06,NN,,,2008-01-04T19:29:08,true,3,,,,,CHATEAU DES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.603653,46.222055,0.59,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
331281634,00021,33128163400021,O,,NN,,,,true,1,,,,,LES COMMUNES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,3.559983,46.214959,0.77,street,Chemin des Communes 03120 Billezois,03028_0125,G,CHEMIN DES COMMUNES,
331293613,00054,33129361300054,O,2004-01-01,NN,,,2011-06-29T20:02:36,true,7,,,,,LE MOULIN,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2011-06-30,F,AUX SCHTROUMPFS GOURMANDS,,,,56.10C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
331635243,00016,33163524300016,O,1985-01-01,NN,,,2008-03-20T08:15:22,true,3,,,,,BOIS LABOT,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.544516,46.211192,0.91,street,Route du Bois Labot 03120 Billezois,03028_0116,G,ROUTE DU BOIS LABOT,
333957322,00014,33395732200014,O,,NN,,,,true,1,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,67.07,NAP,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
339186652,00014,33918665200014,O,1986-01-01,NN,,,2008-01-04T21:28:25,true,3,,,,,AUX ANDREAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.589538,46.203861,0.51,street,Route des Andraux 03120 Billezois,03028_0107,G,ROUTE DES ANDRAUX,
341625770,00068,34162577000068,O,2020-05-25,,,4334ZD,2021-02-23T10:57:19,true,1,,2,,RUE,DE LA MAIRIE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,MINOT DECO PUB,18.13Z,NAFRev2,N,3.573288,46.210316,0.94,housenumber,2 Rue de la Mairie 03120 Billezois,03028_0040_00002,G,2 RUE DE LA MAIRIE,
343923850,00014,34392385000014,O,1984-11-11,NN,,,2006-10-27T03:24:42,true,3,,,,,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
349295055,00025,34929505500025,O,2014-07-29,,,,2019-10-30T09:50:06,false,2,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2019-09-30,F,AUBERGE DES MARONNIERS,,,,47.11B,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
352155907,00012,35215590700012,O,1989-11-03,NN,,,2006-10-27T23:54:11,false,3,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2004-04-01,F,AUBERGE DES MARRONNIERS,,,,55.4B,NAFRev1,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
352155907,00020,35215590700020,O,2003-02-01,NN,,,2021-06-06T20:09:46,true,4,,,,,LE PONSUT,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,46.21Z,NAFRev2,N,3.574294,46.212568,0.66,street,Rue du Ponsut 03120 Billezois,03028_0070,G,RUE DU PONSUT,
352442131,00020,35244213100020,O,2006-01-01,,,,2011-11-29T08:56:20,true,1,,,,LD,LES ANDRAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.49Z,NAFRev2,N,3.591128,46.202968,0.93,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
352442131,00038,35244213100038,O,2011-11-28,,,,2021-02-23T11:04:54,false,1,,,,LD,DOMAINE DE CONGE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,47.89Z,NAFRev2,N,0.7528648,47.3679724,0.74,poi.village_green,Domaine de Cangé (Espace vert) Saint-Avertin,https://osm.org/node/2089444718,G,,
352747331,00010,35274733100010,O,1989-11-11,NN,,,2007-01-18T09:27:43,true,3,,,,,LES AUDROUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,3.591128,46.202968,0.47,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
353394000,00015,35339400000015,O,1990-01-01,NN,,,2008-11-08T00:31:00,false,4,,,,,LES VILLETTES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,71.3G,NAF1993,N,3.57125,46.220419,0.57,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
377744107,00014,37774410700014,O,,NN,,,2006-11-25T11:20:36,true,1,,,,,LA VILLETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.3C,NAF1993,N,3.57125,46.220419,0.9,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
380789636,00012,38078963600012,O,1991-01-01,NN,,,2020-08-31T09:20:18,true,5,L ALLOUETTE,,,,L ALLOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.579079,46.2238,0.77,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
381875095,00022,38187509500022,P,2000-10-01,NN,,,2006-11-25T11:35:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BILLEZOIS,,[ND],03028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-01,F,[ND],[ND],[ND],[ND],51.1R,NAFRev1,N,,,0,,,,,,
382976165,00037,38297616500037,O,2012-01-06,NN,,4520AC,2020-04-01T03:49:49,false,2,,,,CHE,LA VILETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2020-01-15,F,CARROSSERIE A DOMICILE,GILLES KERLAOUEZO,GILLES AUTO,,45.20A,NAFRev2,N,3.57125,46.220419,0.74,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
383099843,00013,38309984300013,O,1991-04-27,NN,,,,false,3,,,,,LE PONSUT,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,3.574294,46.212568,0.66,street,Rue du Ponsut 03120 Billezois,03028_0070,G,RUE DU PONSUT,
383438314,00023,38343831400023,O,2008-03-01,NN,,,2010-04-18T05:58:14,false,2,,,,,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,93.12Z,NAFRev2,O,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
384780227,00029,38478022700029,O,1992-03-01,NN,,,,false,3,,,,,LA CHAUMIERE LES VILLETTES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.4L,NAF1993,,3.57125,46.220419,0.41,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
387592330,00014,38759233000014,O,1992-05-01,NN,,,2023-04-01T13:33:08,true,4,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
390023398,00014,39002339800014,O,,NN,,,,true,1,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2G,NAF1993,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
391277464,00023,39127746400023,O,1993-11-11,NN,,,2006-10-28T01:42:53,true,3,,,,,BAVILLE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.57125,46.220419,0.45,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
393834957,00010,39383495700010,O,1994-01-01,NN,,,2008-01-05T00:20:43,true,3,,,,,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
394426043,00011,39442604300011,O,1993-01-01,NN,,,2008-01-04T18:06:27,true,3,,,,,L ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
394840300,00013,39484030000013,O,1980-01-01,NN,,,2008-01-04T18:14:41,true,4,,,,,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
394840797,00010,39484079700010,O,1988-11-11,NN,,,2011-01-11T05:51:20,true,5,,,,,CHATTE BLANCHE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.588745,46.193468,0.91,street,Chemin de la Chatte Blanche 03120 Billezois,03028_0122,G,CHEMIN DE LA CHATTE BLANCHE,
394840953,00019,39484095300019,O,1983-01-01,NN,,,,true,1,,,,,L ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
399728880,00010,39972888000010,O,1994-09-01,NN,,,2008-01-04T19:15:08,true,3,,,,,LES PRAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.591128,46.202968,0.65,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
405329061,00015,40532906100015,O,1996-04-01,NN,,,2008-01-07T14:33:11,false,5,,,,,LES ANDRAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.591128,46.202968,0.93,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
405329160,00015,40532916000015,O,1996-04-01,NN,,,2009-03-06T11:19:58,false,5,,,,,LES ANDRAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,3.591128,46.202968,0.93,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
405329244,00017,40532924400017,O,1996-04-01,NN,,,2009-07-01T08:57:56,true,4,,,,,LE BOUSSIER,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,01.42Z,NAFRev2,N,3.569985,46.207235,0.4,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
407526680,00019,40752668000019,O,1996-05-01,NN,,,2014-12-23T05:06:12,true,4,,,,LD,LA VILETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,3.57125,46.220419,0.92,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
409979580,00019,40997958000019,O,1977-12-01,NN,,,2006-10-28T03:44:55,true,4,,,,,DOMAINE DES PERRINS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,70.2B,NAFRev1,N,3.585585,46.188254,0.57,street,Chemin des Perrins 03120 Billezois,03028_0218,G,CHEMIN DES PERRINS,
412971400,00012,41297140000012,O,1997-08-04,01,2021,4399CZ,2023-11-30T10:30:38,true,7,,,,,LES BOIRONS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,3.563947,46.218547,0.78,street,Route des Boirons 03120 Billezois,03028_0115,G,ROUTE DES BOIRONS,
414086330,00019,41408633000019,O,1997-01-01,NN,,,2020-09-26T03:36:33,true,4,,,,,LES BOIRONS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,01.62Z,NAFRev2,N,3.563947,46.218547,0.78,street,Route des Boirons 03120 Billezois,03028_0115,G,ROUTE DES BOIRONS,
414219071,00019,41421907100019,O,1989-12-31,NN,,,2020-01-28T13:51:24,true,3,,,,,,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419589684,00010,41958968400010,O,1997-11-11,NN,,,2014-09-15T02:35:57,true,4,,,,,L ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
421295940,00017,42129594000017,O,1973-02-01,NN,,,2023-04-12T20:38:07,true,4,,,,,ECOLE PUBLIQUE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
422857599,00019,42285759900019,O,1999-07-03,NN,,,2018-08-27T07:18:20,false,4,,,,,L ALOUETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.1A,NAFRev1,N,3.579079,46.2238,0.92,street,Route de l'Alouette 03120 Billezois,03028_0105,G,ROUTE DE L ALOUETTE,
430267989,00043,43026798900043,P,2022-02-26,,,,2022-05-07T12:08:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILLEZOIS,,[ND],03028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-26,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
441237757,00014,44123775700014,O,2002-02-07,NN,,,2020-01-29T04:05:55,true,4,,,,,LES BRUYERES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.558941,46.204701,0.77,street,Chemin des Bruyeres 03120 Billezois,03028_0119,G,CHEMIN DES BRUYERES,
443457221,00010,44345722100010,O,1961-11-15,NN,,,2008-01-04T22:03:32,true,3,,,,,LES ANDREAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.591128,46.202968,0.73,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
443925946,00040,44392594600040,O,2018-02-15,,,,2023-01-13T08:34:01,true,2,,23,,LD,LIEU-DIT LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.25Z,NAFRev2,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
443959770,00027,44395977000027,O,2018-04-01,,,,2021-02-23T13:26:31,true,1,,,,LD,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.19Z,NAFRev2,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
448748269,00025,44874826900025,O,2007-09-01,NN,,,2019-06-24T13:06:26,false,4,,,,,DOMAINE DE BOUSSIER,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2017-10-10,F,EQUIN'OX,,,,85.51Z,NAFRev2,O,,,0,,,,,,
453068702,00019,45306870200019,O,2004-04-01,NN,,,2007-05-07T11:31:16,true,3,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,52.1B,NAFRev1,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
453772022,00027,45377202200027,O,2011-11-03,,,,2013-02-14T05:14:16,true,2,,,,LD,LAVILETTE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,3.57125,46.220419,0.74,street,Impasse de la Vilette 03120 Billezois,03028_0257,G,IMPASSE DE LA VILETTE,
477884167,00016,47788416700016,P,2004-07-10,NN,,,2018-02-07T11:43:23,false,6,[ND],[ND],[ND],[ND],[ND],[ND],BILLEZOIS,,[ND],03028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
481318897,00024,48131889700024,O,2018-07-25,,,,2021-02-23T13:44:53,true,1,LES BLEVONS,,,,,03120,BILLEZOIS,,03120,03028,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,47.99A,NAFRev2,N,3.591128,46.202968,0.32,street,Les Andraux 03120 Billezois,03028_56vbye,D,LES ANDRAUX,
494289226,00016,49428922600016,O,2007-03-01,,,,2008-01-05T05:06:42,true,2,,,,LD,LES ANDRAUX,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.591128,46.202968,0.93,street,Les Andraux 03120 Billezois,03028_56vbye,G,LES ANDRAUX,
494998222,00017,49499822200017,O,2007-01-01,,,,2008-01-05T05:22:48,true,2,,,,LD,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
497497602,00019,49749760200019,O,2007-01-01,,,,2015-02-06T12:51:15,true,4,,,,LD,LES GIRAUDS,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,3.603653,46.222055,0.77,street,Route des Girauds 03120 Billezois,03028_0150,G,ROUTE DES GIRAUDS,
497835819,00010,49783581900010,O,2007-04-02,,,,2009-12-11T09:21:11,false,3,,,,,,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-08-03,F,AUBERGE DES MARRONNIERS,,,,47.11B,NAFRev2,N,,,0,,,,,,
499116432,00018,49911643200018,O,2007-07-11,00,2020,,2022-10-13T09:42:22,true,6,,,,LD,LES COMMUNES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.81Z,NAFRev2,N,3.559983,46.214959,0.77,street,Chemin des Communes 03120 Billezois,03028_0125,G,CHEMIN DES COMMUNES,
503249526,00016,50324952600016,O,2008-01-01,,,,2009-05-03T05:34:55,true,2,,,,LD,BOIS LABOT,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.19Z,NAFRev2,N,3.544516,46.211192,0.91,street,Route du Bois Labot 03120 Billezois,03028_0116,G,ROUTE DU BOIS LABOT,
503309080,00011,50330908000011,O,2008-04-01,,,,2013-04-16T03:59:24,true,2,,,,LD,LE PONCUT,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,46.13Z,NAFRev2,N,3.574294,46.212568,0.38,street,Rue du Ponsut 03120 Billezois,03028_0070,G,RUE DU PONSUT,
511382160,00014,51138216000014,O,2009-04-01,,,,2012-11-10T00:40:34,false,2,,,,,BRG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,45.40Z,NAFRev2,N,3.570619,46.214451,0.38,street,Chemin des Brunots 03120 Billezois,03028_0118,G,CHEMIN DES BRUNOTS,
511382160,00022,51138216000022,O,2012-09-01,,,,2022-04-14T09:24:47,false,2,,,,,LES COMMUNES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2022-02-16,F,CLINIC MOTOCULTURE,,,CLINIC MOTOCULTURE,95.22Z,NAFRev2,N,3.559983,46.214959,0.77,street,Chemin des Communes 03120 Billezois,03028_0125,G,CHEMIN DES COMMUNES,
512141409,00023,51214140900023,P,2018-02-28,,,,2021-02-23T15:21:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILLEZOIS,,[ND],03028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
512508383,00019,51250838300019,O,2009-04-22,,,,2012-11-10T00:52:58,false,2,,,,,CHATTE BLANCHE,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.91B,NAFRev2,N,3.588745,46.193468,0.91,street,Chemin de la Chatte Blanche 03120 Billezois,03028_0122,G,CHEMIN DE LA CHATTE BLANCHE,
512818519,00021,51281851900021,O,2009-09-01,,,,2015-04-10T07:52:56,false,2,BAR EPICERIE LES MARRONNIERS,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2014-07-29,F,BAR EPICERIE LES MARRONNIERS,,,,47.11B,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
518094933,00018,51809493300018,O,2009-10-15,,,,2012-11-10T01:28:27,true,1,,,,,LES COMMUNES,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,43.99C,NAFRev2,N,3.559983,46.214959,0.77,street,Chemin des Communes 03120 Billezois,03028_0125,G,CHEMIN DES COMMUNES,
518694773,00020,51869477300020,P,2013-01-01,,,9522ZA,2019-03-29T11:14:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BILLEZOIS,,[ND],03028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
519514160,00018,51951416000018,O,2010-02-01,,,,2012-11-10T01:40:50,true,2,,,,,LE BOURG,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,93.29Z,NAFRev2,N,3.569985,46.207235,0.5,street,Chemin de Bouille 03120 Billezois,03028_0117,G,CHEMIN DE BOUILLE,
520375189,00013,52037518900013,O,2010-02-17,,,,2012-11-10T01:48:38,true,2,,,,,,03120,BILLEZOIS,,,03028,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,