id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,8462,-0.171755,43.641625
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,9015,-0.172475,43.641128
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-0.170067,43.640452
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1834,-0.169604,43.640162
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,5616,-0.168764,43.640055
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,6207,-0.16848,43.640562
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,-0.168986,43.640941
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,2885,-0.168228,43.641139
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,1148,-0.167927,43.640856
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,694,-0.167669,43.640427
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0358,,,,,,,,,,,,,0,,,,,J,jardins,,,956,-0.167669,43.640427
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-0.167669,43.640427
2023-397522,2023-11-09,000001,Vente,78500,1800,,RTE RD 559,0100,32400,32108,Corneillan,32,,,321080000B0359,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1518,-0.16758,43.640753
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0360,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.1672,43.640603
2023-397522,2023-11-09,000001,Vente,78500,,,A CULOT,B027,32400,32108,Corneillan,32,,,321080000B0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1793,-0.170144,43.639492
