id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20810,2021-04-27,000001,Vente,145150,4,,RUE DU LANGUEDOC,0027,02680,02359,Grugies,02,,,023590000A0545,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,651,3.264252,49.809037
2021-20837,2021-05-07,000001,Vente,50000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,69,,7,,70,,,,,,3,2,Appartement,38,2,,,,,,3.262735,49.813522
2021-21103,2021-05-07,000001,Vente,113400,1,,RES PANORAMA I,A045,02680,02359,Grugies,02,,,02359000ZH0057,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,283,3.268572,49.81138
2021-21655,2021-05-28,000001,Vente,43000,82,B,RUE DE PICARDIE,0050,02680,02359,Grugies,02,,,02359000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.266211,49.812141
2021-21655,2021-05-28,000001,Vente,43000,82,,RUE DE PICARDIE,0050,02680,02359,Grugies,02,,,02359000AB0325,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,21,3.266218,49.812064
2021-21747,2021-05-31,000001,Vente,147000,15,,RUE DE PROVENCE,0052,02680,02359,Grugies,02,,,023590000A0447,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,688,3.264715,49.810363
2021-21832,2021-06-09,000001,Vente,108000,23,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0127,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,360,3.266799,49.812874
2021-22155,2021-06-04,000001,Vente,62000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,147,,148,,46,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-22155,2021-06-04,000001,Vente,62000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,147,,148,,46,,,,,,3,2,Appartement,55,3,,,,,,3.262735,49.813522
2021-22155,2021-06-04,000001,Vente,62000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,147,,148,,46,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-22839,2021-06-17,000001,Vente,48000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,123,,124,,34,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-22839,2021-06-17,000001,Vente,48000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,123,,124,,34,,,,,,3,2,Appartement,39,2,,,,,,3.262735,49.813522
2021-22839,2021-06-17,000001,Vente,48000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,123,,124,,34,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-22852,2021-06-17,000001,Vente,49500,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,13,,81,,82,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-22852,2021-06-17,000001,Vente,49500,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,13,,81,,82,,,,,,3,2,Appartement,39,2,,,,,,3.262735,49.813522
2021-22852,2021-06-17,000001,Vente,49500,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,13,,81,,82,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-23281,2021-06-29,000001,Vente,200000,31,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,3.268067,49.812409
2021-23281,2021-06-29,000001,Vente,200000,31,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,3.268067,49.812409
2021-23281,2021-06-29,000001,Vente,200000,31,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0140,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,1134,3.268067,49.812409
2021-23281,2021-06-29,000001,Vente,200000,31,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1134,3.268067,49.812409
2021-23281,2021-06-29,000001,Vente,200000,,,LE HAUT DU VILLAGE,B016,02680,02359,Grugies,02,,,02359000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.267777,49.812227
2021-23281,2021-06-29,000001,Vente,200000,,,LE HAUT DU VILLAGE,B016,02680,02359,Grugies,02,,,02359000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,554,3.267777,49.812227
2021-23351,2021-07-07,000001,Vente,71100,5004,,RUE DE BRETAGNE,0007,02680,02359,Grugies,02,,,02359000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.267871,49.813681
2021-23351,2021-07-07,000001,Vente,71100,12,,RUE DE BRETAGNE,0007,02680,02359,Grugies,02,,,02359000ZH0139,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,250,3.267876,49.813701
2021-23351,2021-07-07,000001,Vente,71100,,,LE CHEMIN DU BOIS,B007,02680,02359,Grugies,02,,,02359000ZH0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,3.267894,49.813613
2021-23503,2021-07-26,000001,Vente,12843,,,LA VALLEE A ZIEVRE,B038,02680,02359,Grugies,02,,,02359000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,14270,3.299685,49.813947
2021-23582,2021-07-06,000001,Vente,257000,19,,RUE AQUITAINE,0055,02680,02359,Grugies,02,,,02359000ZH0345,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,686,3.265963,49.817896
2021-23780,2021-07-30,000001,Vente,50000,,,LE CHEMIN DU BOIS,B007,02680,02359,Grugies,02,,,02359000ZH0470,,,,,,,,,,,,,0,,,,,T,terres,,,476,3.2648,49.816877
2021-24455,2021-08-26,000001,Vente,91600,,,LE CHEMIN DU BOIS,B007,02680,02359,Grugies,02,,,02359000ZH0468,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.265185,49.816608
2021-24455,2021-08-26,000001,Vente,91600,,,LE CHEMIN DU BOIS,B007,02680,02359,Grugies,02,,,02359000ZH0469,,,,,,,,,,,,,0,,,,,T,terres,,,516,3.264986,49.81672
2021-24804,2021-09-06,000001,Vente,50000,,,LE CHEMIN DU BOIS,B007,02680,02359,Grugies,02,,,02359000ZH0473,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.265274,49.817066
2021-25040,2021-08-31,000001,Vente,70000,17,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0346,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,278,3.266046,49.813035
2021-25040,2021-08-31,000001,Vente,70000,17,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.266046,49.813035
2021-26408,2021-09-30,000001,Vente,230000,,,LE HAUT DU VILLAGE,B016,02680,02359,Grugies,02,,,02359000AB0125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1632,3.266365,49.812547
2021-26408,2021-09-30,000001,Vente,230000,21,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0126,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,694,3.266509,49.812922
2021-26408,2021-09-30,000001,Vente,230000,21,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,3.266509,49.812922
2021-26408,2021-09-30,000001,Vente,230000,21,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,3.266509,49.812922
2021-26408,2021-09-30,000001,Vente,230000,21,,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,3.266509,49.812922
2021-26811,2021-10-15,000001,Vente,55000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,2,,59,,60,,,,,,3,2,Appartement,38,2,,,,,,3.262735,49.813522
2021-26811,2021-10-15,000001,Vente,55000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,2,,59,,60,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-26811,2021-10-15,000001,Vente,55000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,2,,59,,60,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-27129,2021-11-02,000001,Vente,293350,14,,RUE AQUITAINE,0055,02680,02359,Grugies,02,,,02359000ZH0368,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,674,3.265769,49.816976
2021-27248,2021-10-29,000001,Vente,53000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,1,,57,,58,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-27248,2021-10-29,000001,Vente,53000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,1,,57,,58,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-27248,2021-10-29,000001,Vente,53000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,1,,57,,58,,,,,,3,2,Appartement,38,2,,,,,,3.262735,49.813522
2021-27272,2021-11-06,000001,Vente,120000,6,,RUE D ALSACE LORRAINE,0002,02680,02359,Grugies,02,,,02359000ZH0195,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,330,3.267348,49.813762
2021-28527,2021-12-20,000001,Vente,890,,,LES PETITS PRES,B029,02680,02359,Grugies,02,,,023590000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,3.258682,49.81423
2021-28527,2021-12-20,000001,Vente,890,,,LES PETITS PRES,B029,02680,02359,Grugies,02,,,023590000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.258226,49.815218
2021-28527,2021-12-20,000001,Vente,890,,,LE MARAIS DE GIFFECOURT,B020,02680,02359,Grugies,02,,,023590000A0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,3.259159,49.816318
2021-28527,2021-12-20,000001,Vente,890,,,LE MARAIS DU BIARE,B021,02680,02359,Grugies,02,,,023590000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.254726,49.820024
2021-28527,2021-12-20,000001,Vente,890,,,LE MARAIS DU BIARE,B021,02680,02359,Grugies,02,,,023590000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.255621,49.819571
2021-28731,2021-12-15,000001,Vente,58000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,71,,72,,8,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-28731,2021-12-15,000001,Vente,58000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,71,,72,,8,,,,,,3,2,Appartement,38,2,,,,,,3.262735,49.813522
2021-28731,2021-12-15,000001,Vente,58000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,71,,72,,8,,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-29168,2021-12-21,000001,Vente,240000,29,B,RUE DE FLANDRE,0015,02680,02359,Grugies,02,,,02359000AB0344,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,940,3.267598,49.812538
2021-29307,2021-12-29,000001,Vente,120000,23,,RES LES PEUPLIERS,A048,02680,02359,Grugies,02,,,023590000B0256,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,482,3.265355,49.809193
2021-29311,2021-12-29,000001,Vente,52000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,103,,104,,24,38.79,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-29311,2021-12-29,000001,Vente,52000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,103,,104,,24,38.79,,,,,3,2,Appartement,39,2,,,,,,3.262735,49.813522
2021-29311,2021-12-29,000001,Vente,52000,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,103,,104,,24,38.79,,,,,3,3,Dépendance,,0,,,,,,3.262735,49.813522
2021-29496,2021-01-05,000001,Vente,58500,2,,RUE D ILE DE FRANCE,0025,02680,02359,Grugies,02,,,023590000A0066,,,135,,136,,40,,,,,,3,2,Appartement,55,3,,,,,,3.262735,49.813522
2021-29529,2021-01-26,000001,Vente,85000,3,,RES LES PEUPLIERS,A048,02680,02359,Grugies,02,,,023590000B0236,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,539,3.266837,49.809822
2021-29634,2021-02-06,000001,Vente,170000,61,,RUE DU LIMOUSIN,0029,02680,02359,Grugies,02,,,02359000ZH0376,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,672,3.267517,49.817297
