siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501347,00011,21550134700011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,1,,RUE,DU CHATEAU,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.026572,48.774562,0.94,housenumber,1 Rue du Château 55800 Couvonges,55134_0001_00001,G,1 RUE DU CHATEAU,
265502492,00019,26550249200019,O,1992-01-01,NN,,,2016-11-20T14:10:41,true,4,MAIRIE,1,,RUE,DU CHATEAU,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.026572,48.774562,0.94,housenumber,1 Rue du Château 55800 Couvonges,55134_0001_00001,G,1 RUE DU CHATEAU,
265508044,00012,26550804400012,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,MAIRIE,1,,RUE,DU CHATEAU,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.026572,48.774562,0.94,housenumber,1 Rue du Château 55800 Couvonges,55134_0001_00001,G,1 RUE DU CHATEAU,
295504864,00014,29550486400014,O,1997-01-01,NN,,,2012-02-09T10:40:23,true,4,MAIRIE,1,,RUE,DU CHATEAU,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,42.99Z,NAFRev2,N,5.026572,48.774562,0.94,housenumber,1 Rue du Château 55800 Couvonges,55134_0001_00001,G,1 RUE DU CHATEAU,
318920998,00016,31892099800016,O,1979-01-01,NN,,,2012-05-05T01:25:30,false,4,CZ MR LEBLAN PHILIPPE,,,,,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318920998,00024,31892099800024,O,2011-05-01,NN,,,2021-02-23T10:43:23,true,1,,8,,RUE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.41Z,NAFRev2,N,5.026337,48.772267,0.93,housenumber,8 Rue de la Valotte 55800 Couvonges,55134_0024_00008,G,8 RUE DE LA VALOTTE,
328789177,00016,32878917700016,O,1983-07-01,NN,,,2021-02-23T10:49:51,true,3,,2,,CHE,DE MUSSEY,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.027817,48.776673,0.82,housenumber,2 Chemin de Mussey 55800 Couvonges,55134_0020_00002,G,2 CHEMIN DE MUSSEY,
340201565,00025,34020156500025,O,,NN,,,,true,1,,,,,AU CHEMIN DE BAR LE DUC,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.07,NAP,N,5.02964,48.775848,0.93,street,Au Chemin de Bar le Duc 55800 Couvonges,55134_B015,G,AU CHEMIN DE BAR LE DUC,
343710117,00015,34371011700015,O,1988-02-01,NN,,,2015-05-14T07:29:23,true,5,,,,,,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
344485487,00013,34448548700013,O,,NN,,,,true,1,,,,,AU CHEMIN DE BAR LE DUC,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.07,NAP,N,5.02964,48.775848,0.93,street,Au Chemin de Bar le Duc 55800 Couvonges,55134_B015,G,AU CHEMIN DE BAR LE DUC,
344485651,00014,34448565100014,O,,NN,,,,true,1,,,,,AU CHEMIN DE BAR LE DUC,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.07,NAP,N,5.02964,48.775848,0.93,street,Au Chemin de Bar le Duc 55800 Couvonges,55134_B015,G,AU CHEMIN DE BAR LE DUC,
353205966,00024,35320596600024,O,1990-06-18,NN,,,2009-10-04T04:35:01,true,3,,,,RUE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,5.026437,48.772337,0.93,street,Rue de la Valotte 55800 Couvonges,55134_0024,G,RUE DE LA VALOTTE,
382587129,00026,38258712900026,O,1996-05-02,NN,,,2007-10-15T10:25:53,false,4,,13,,RUE,DE LORRAINE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,55.4C,NAFRev1,O,5.030133,48.775114,0.94,housenumber,13 Rue de Lorraine 55800 Couvonges,55134_0015_00013,G,13 RUE DE LORRAINE,
384701330,00019,38470133000019,O,1992-03-27,NN,,,,true,4,,13,,RUE,DE LORRAINE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,5.030133,48.775114,0.94,housenumber,13 Rue de Lorraine 55800 Couvonges,55134_0015_00013,G,13 RUE DE LORRAINE,
392395935,00019,39239593500019,O,1968-09-01,NN,,,,true,1,,,,,,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400693065,00015,40069306500015,O,1995-04-29,NN,,,,true,4,,13,,RUE,DE LORRAINE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,5.030133,48.775114,0.94,housenumber,13 Rue de Lorraine 55800 Couvonges,55134_0015_00013,G,13 RUE DE LORRAINE,
402130108,00010,40213010800010,O,1995-01-01,NN,,,2018-03-14T09:44:06,true,4,,12,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.027198,48.77425,0.94,housenumber,12 Rue du 29 Aout 55800 Couvonges,55134_0030_00012,G,12 RUE DU 29 AOUT,
411142417,00012,41114241700012,O,1997-01-01,NN,,,2017-10-15T03:21:28,true,4,,,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,5.027004,48.773248,0.94,street,Rue du 29 Aout 55800 Couvonges,55134_0030,G,RUE DU 29 AOUT,
411235815,00015,41123581500015,O,1994-07-24,NN,,,2008-01-04T21:55:42,true,3,MME DEGRYSE JEANNINE,9,,RUE,DU 29 AOUT 1944,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.027049,48.773919,0.76,housenumber,9 Rue du 29 Aout 55800 Couvonges,55134_0030_00009,G,9 RUE DU 29 AOUT,
429673346,00012,42967334600012,O,2000-01-01,NN,,,,true,1,,2,,RUE,DU 29 AOUT 1944,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,5.026969,48.775608,0.76,housenumber,2 Rue du 29 Aout 55800 Couvonges,55134_0030_00002,G,2 RUE DU 29 AOUT,
434044244,00011,43404424400011,O,2000-12-06,NN,,,2008-01-04T19:18:38,true,3,MME MEYER MIREILLE,4,,RUE,DU CHATEAU,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.025931,48.774618,0.94,housenumber,4 Rue du Château 55800 Couvonges,55134_0001_00004,G,4 RUE DU CHATEAU,
439625096,00011,43962509600011,O,2001-05-01,NN,,,2008-01-04T20:39:20,true,3,MME ARNOUX LAURENCE,3,,RTE,DE MUSSEY,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.027639,48.776626,0.46,housenumber,3 Chemin de Mussey 55800 Couvonges,55134_0020_00003,G,3 CHEMIN DE MUSSEY,
442005955,00012,44200595500012,O,2002-05-15,,,,2008-11-08T02:15:00,false,3,,3,B,RUE,DU FOUR,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2004-04-01,F,L'ARTISAN LORRAIN,,,,45.4C,NAFRev1,O,5.026048,48.774018,0.82,housenumber,3bis Rue du Four 55800 Couvonges,55134_0010_00003_bis,G,3BIS RUE DU FOUR,
477931638,00019,47793163800019,O,2004-08-02,NN,,,2017-07-18T03:14:50,true,6,,2,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.32A,NAFRev2,N,5.026969,48.775608,0.94,housenumber,2 Rue du 29 Aout 55800 Couvonges,55134_0030_00002,G,2 RUE DU 29 AOUT,
482736469,00024,48273646900024,O,2007-01-01,,,,2012-10-04T08:08:28,false,2,,15,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,93.29Z,NAFRev2,N,5.026697,48.772675,0.94,housenumber,15 Rue du 29 Aout 55800 Couvonges,55134_0030_00015,G,15 RUE DU 29 AOUT,
485810840,00010,48581084000010,O,,,,,,true,1,,,,,,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,01.00,NAP,N,,,0,,,,,,
487593386,00013,48759338600013,O,2005-12-15,,,,2008-01-05T02:06:33,true,3,,1,,RUE,DU 29 AOUT 1944,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.02682,48.775559,0.76,housenumber,1 Rue du 29 Aout 55800 Couvonges,55134_0030_00001,G,1 RUE DU 29 AOUT,
489550301,00019,48955030100019,O,2006-04-18,,,,2016-05-18T11:29:39,false,2,,1,,CHE,DU RAVIN DE BIGNEVAL,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2007-04-05,F,LES BIJOUX DE CUPIDON,,,,36.6A,NAFRev1,N,5.02734,48.775996,0.46,housenumber,1 Cheminement de Bignéval 55800 Couvonges,55134_0002_00001,G,1 CHEMINEMENT DE BIGNEVAL,
489550301,00027,48955030100027,O,2016-05-16,,,,2019-08-28T03:37:08,true,2,,1,,RTE,DE MUSSEY,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,5.027225,48.776287,0.46,housenumber,1 Chemin de Mussey 55800 Couvonges,55134_0020_00001,G,1 CHEMIN DE MUSSEY,
500276845,00012,50027684500012,O,2007-09-01,,,,2021-02-10T08:53:19,true,2,,4,,CHE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE THIAM,,,,01.49Z,NAFRev2,N,5.027923,48.773614,0.84,housenumber,4 Chemin de la Valotte 55800 Couvonges,55134_0026_00004,G,4 CHEMIN DE LA VALOTTE,
500276845,00020,50027684500020,O,2019-02-15,,,,2021-03-06T09:08:59,false,1,,4,,CHE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.99A,NAFRev2,N,5.027923,48.773614,0.84,housenumber,4 Chemin de la Valotte 55800 Couvonges,55134_0026_00004,G,4 CHEMIN DE LA VALOTTE,
500276845,00038,50027684500038,O,2021-01-18,,,,2021-02-23T14:09:34,false,1,,4,,CHE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.31Z,NAFRev2,N,5.027923,48.773614,0.84,housenumber,4 Chemin de la Valotte 55800 Couvonges,55134_0026_00004,G,4 CHEMIN DE LA VALOTTE,
500276845,00046,50027684500046,O,2022-01-01,,,,2022-09-23T11:05:46,false,1,,4,,CHE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.027923,48.773614,0.84,housenumber,4 Chemin de la Valotte 55800 Couvonges,55134_0026_00004,G,4 CHEMIN DE LA VALOTTE,
500467758,00016,50046775800016,O,2007-10-19,NN,,,2012-03-19T10:45:51,false,3,,13,,RUE,DE LORRAINE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-05-16,F,L'OLYMPE,,,,93.29Z,NAFRev2,O,5.030133,48.775114,0.94,housenumber,13 Rue de Lorraine 55800 Couvonges,55134_0015_00013,G,13 RUE DE LORRAINE,
514973577,00018,51497357700018,O,2009-08-27,,,,2009-09-22T15:27:53,true,1,CHEZ M. CLAUDE CHUSTE,4,,CHE,DE MUSSEY,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,94.99Z,NAFRev2,N,5.02753,48.776407,0.82,housenumber,4 Chemin de Mussey 55800 Couvonges,55134_0020_00004,G,4 CHEMIN DE MUSSEY,
515155067,00017,51515506700017,O,2009-09-01,,,,2013-02-24T04:49:55,true,2,,4,,RUE,DU CHATEAU,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.025931,48.774618,0.94,housenumber,4 Rue du Château 55800 Couvonges,55134_0001_00004,G,4 RUE DU CHATEAU,
519041669,00010,51904166900010,O,2009-10-02,NN,,4391AZ,2018-09-29T12:35:13,false,3,,3,,CHE,DU RAVIN DE BIGNEVAL,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.91A,NAFRev2,N,5.02734,48.775996,0.46,housenumber,3 Cheminement de Bignéval 55800 Couvonges,55134_0002_00003,G,3 CHEMINEMENT DE BIGNEVAL,
522933175,00013,52293317500013,O,2010-05-27,,,,2012-11-10T02:13:32,true,1,,2,B,RLE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,47.78B,NAFRev2,N,5.026075,48.773525,0.77,housenumber,2bis Ruelle de la Valotte 55800 Couvonges,55134_0025_00002_bis,G,2BIS RUELLE DE LA VALOTTE,
783388861,00016,78338886100016,O,,NN,,,,true,1,,19,,RUE,DU 29 AOUT 1944,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,5.027093,48.772018,0.79,housenumber,19 Rue du 29 Aout 55800 Couvonges,55134_0030_00019,G,19 RUE DU 29 AOUT,
800264483,00010,80026448300010,O,2014-02-03,,,,2018-04-06T18:00:52,true,1,,2,,RUE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.29B,NAFRev2,N,5.026801,48.773605,0.89,housenumber,2 Ruelle de la Valotte 55800 Couvonges,55134_0025_00002,G,2 RUELLE DE LA VALOTTE,
813921467,00011,81392146700011,O,2015-09-21,,,,2015-10-07T04:55:48,true,1,,1,,RTE,DE MUSSEY,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.20B,NAFRev2,N,5.027225,48.776287,0.46,housenumber,1 Chemin de Mussey 55800 Couvonges,55134_0020_00001,G,1 CHEMIN DE MUSSEY,
817509011,00018,81750901100018,O,2014-08-01,,,,2017-08-08T08:38:14,false,1,,4,,CHE,DE TREMONT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,5.027823,48.771428,0.82,housenumber,4 Chemin de Trémont 55800 Couvonges,55134_0022_00004,G,4 CHEMIN DE TREMONT,
819021866,00010,81902186600010,O,2015-12-29,,,,2016-03-14T08:53:39,true,1,,11,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,35.11Z,NAFRev2,N,5.026822,48.773314,0.94,housenumber,11 Rue du 29 Aout 55800 Couvonges,55134_0030_00011,G,11 RUE DU 29 AOUT,
824685531,00017,82468553100017,O,2017-01-05,,,,2019-11-06T03:46:20,true,2,,2,,RUE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,EQUI SERV',01.62Z,NAFRev2,N,5.026801,48.773605,0.89,housenumber,2 Ruelle de la Valotte 55800 Couvonges,55134_0025_00002,G,2 RUELLE DE LA VALOTTE,
830578738,00015,83057873800015,O,2017-07-15,,,,2018-08-07T04:19:04,false,2,,15,,RUE,DU 29 AOUT 1944,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,68.20A,NAFRev2,N,5.026697,48.772675,0.77,housenumber,15 Rue du 29 Aout 55800 Couvonges,55134_0030_00015,G,15 RUE DU 29 AOUT,
833349640,00015,83334964000015,O,2017-11-01,,,,2017-11-16T10:02:33,true,1,,26,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,18.13Z,NAFRev2,N,5.027296,48.77237,0.94,housenumber,26 Rue du 29 Aout 55800 Couvonges,55134_0030_00026,G,26 RUE DU 29 AOUT,
833437726,00015,83343772600015,O,2018-01-01,,,,2017-11-22T09:48:53,true,1,,2,,RUE,DU FOUR,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.025994,48.774192,0.94,housenumber,2 Rue du Four 55800 Couvonges,55134_0010_00002,G,2 RUE DU FOUR,
833441363,00011,83344136300011,O,2018-01-01,,,,2017-11-22T09:50:52,true,1,,12,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2018-01-01,A,FERME DE LA CENSE,CHEZ MR NATON CHRISTOPHE,,,01.50Z,NAFRev2,N,5.027198,48.77425,0.94,housenumber,12 Rue du 29 Aout 55800 Couvonges,55134_0030_00012,G,12 RUE DU 29 AOUT,
837596808,00019,83759680800019,O,2018-04-01,,,1085ZZ,2019-03-29T19:33:39,true,1,,9,,RUE,DU 29 AOUT,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,METS P'TITS PLATS,56.10C,NAFRev2,N,5.027049,48.773919,0.94,housenumber,9 Rue du 29 Aout 55800 Couvonges,55134_0030_00009,G,9 RUE DU 29 AOUT,
851955336,00017,85195533600017,O,2019-06-21,,,,2019-06-28T07:11:56,true,1,,6,,RUE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,5.026298,48.772562,0.93,housenumber,6 Rue de la Valotte 55800 Couvonges,55134_0024_00006,G,6 RUE DE LA VALOTTE,
879285831,00019,87928583100019,O,2019-11-22,,,,2020-04-16T03:46:16,true,2,,2,,CHE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,46.18Z,NAFRev2,N,5.027923,48.773614,0.84,housenumber,2 Chemin de la Valotte 55800 Couvonges,55134_0026_00002,G,2 CHEMIN DE LA VALOTTE,
889323192,00019,88932319200019,O,2020-09-18,,,,2021-06-22T11:33:24,true,1,,4,,CHE,DE LA VALOTTE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20B,NAFRev2,N,5.027923,48.773614,0.84,housenumber,4 Chemin de la Valotte 55800 Couvonges,55134_0026_00004,G,4 CHEMIN DE LA VALOTTE,
912173697,00018,91217369700018,O,2022-03-16,,,,2022-04-06T08:47:12,true,1,,3,,CHE,DU RAVIN DE BIGNEVAL,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,47.99A,NAFRev2,N,5.02734,48.775996,0.46,housenumber,3 Cheminement de Bignéval 55800 Couvonges,55134_0002_00003,G,3 CHEMINEMENT DE BIGNEVAL,
950057869,00030,95005786900030,O,2002-07-10,NN,,,2009-01-06T03:50:59,true,4,,13,,RUE,DE LORRAINE,55800,COUVONGES,,,55134,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,5.030133,48.775114,0.94,housenumber,13 Rue de Lorraine 55800 Couvonges,55134_0015_00013,G,13 RUE DE LORRAINE,
