siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450569,00183,07545056900183,O,2005-07-01,NN,,,2013-02-12T11:41:13,false,4,BUREAU 110 AEROGARE DE FRE,,,RUE,LOUIS BLERIOT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,52.29B,NAFRev2,N,-0.532367,44.8033996,0.9,poi,Rue Louis Blériot (Pont) Bègles,https://osm.org/way/22929773,G,,
096850169,00044,09685016900044,O,1996-08-01,NN,,,,false,4,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,60.2L,NAF1993,O,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
175102318,00482,17510231800482,O,2004-08-01,11,2020,,2022-08-29T09:03:55,false,3,AEROPORT INTERNATIONAL,,,,,51320,VATRY,,,51595,51555,CHALONS EN CHAMPAGNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DES DOUANES DE VATRY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215105529,00014,21510552900014,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.241141,48.821914,0.94,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
215105529,00022,21510552900022,O,1995-12-25,NN,,,2017-12-06T13:20:32,false,3,MAIRIE,,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.241141,48.821914,0.94,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
295103956,00013,29510395600013,O,1983-08-10,NN,,,2014-06-13T23:49:07,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.241141,48.821914,0.94,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
301074134,00018,30107413400018,O,1900-01-01,,,,2008-03-04T15:07:04,true,4,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302875950,00016,30287595000016,O,1900-01-01,NN,,,2021-02-03T09:18:26,true,6,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
302875950,00024,30287595000024,O,2013-09-01,00,2020,,2022-08-29T09:11:39,false,2,,4,,RUE,PRINCIPALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.11Z,NAFRev2,N,4.244792,48.822421,0.94,housenumber,4 Rue Principale 51320 Vatry,51595_0025_00004,G,4 RUE PRINCIPALE,
303653489,00011,30365348900011,O,1900-01-01,NN,,,2008-01-04T19:26:25,true,3,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303693667,00014,30369366700014,O,,,,,,true,1,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
303743595,00017,30374359500017,O,,NN,,,,true,1,,,,,AERODROME,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
309073096,00062,30907309600062,O,2000-08-01,NN,,,2006-11-25T09:23:59,false,3,EUROPORT VATRY,,,CHE,DE VAUBOURDIN,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,60.2M,NAFRev1,O,4.241741,48.823805,0.58,street,Chemin de Vaubonnet 51320 Vatry,51595_0035,G,CHEMIN DE VAUBONNET,
311158620,00204,31115862000204,O,2000-07-01,NN,,,,false,4,CTRE AFFAIRE ROGER MALLIER,,,CHE,DE L'OISELAT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5B,NAF1993,O,4.241141,48.821914,0.31,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
318247301,00019,31824730100019,O,,NN,,,,true,1,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
319527016,00038,31952701600038,O,2009-11-20,,,,2009-12-03T10:04:36,false,1,,,,,SECTION AA N 34,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319527016,00046,31952701600046,O,2009-11-20,,,,2009-12-03T10:05:07,false,1,,,,,SECTION AA N 33,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
320508476,00076,32050847600076,O,1996-05-06,NN,,,,false,4,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1998-02-27,F,RUEDA INSPECTION,,,,90.0C,NAF1993,O,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
321565772,00019,32156577200019,O,,NN,,,,true,1,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,67.01,NAP,N,,,0,,,,,,
321569014,00103,32156901400103,O,1997-01-10,02,2020,,2022-08-29T09:17:10,true,7,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.A.D. - ATLAS DEPANNAGE,MONCHAUSSE,,,49.41B,NAFRev2,O,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
321777161,00043,32177716100043,O,1999-01-01,NN,,,,true,1,,,,RTE,N 77,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,62.2Z,NAF1993,O,,,0,,,,,,
324204833,00010,32420483300010,O,1982-02-25,,,,,false,3,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
325456572,00081,32545657200081,O,2004-09-15,NN,,,2011-04-23T05:19:53,false,5,AEROPORT INTERNATIONAL DE,,,RUE,LOUIS BLERIOT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,52.29B,NAFRev2,O,-0.532367,44.8033996,0.9,poi,Rue Louis Blériot (Pont) Bègles,https://osm.org/way/22929773,G,,
332012368,00061,33201236800061,O,2000-03-15,NN,,,,false,4,AEROGARE DE FRET,,,,EUROPORT DE VATRY,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,63.4C,NAF1993,N,4.241741,48.823805,0.48,street,Chemin de Vaubonnet 51320 Vatry,51595_0035,G,CHEMIN DE VAUBONNET,
333244002,00023,33324400200023,O,2020-12-31,,,,2023-01-07T06:11:20,true,1,,1,,RUE,DES SOURCES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,4.244674,48.821438,0.94,housenumber,1 Rue des Sources 51320 Vatry,51595_0030_00001,G,1 RUE DES SOURCES,
338904824,00012,33890482400012,O,1986-08-19,NN,,,2018-01-25T09:23:14,false,4,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
339495384,00044,33949538400044,O,2005-11-02,NN,,,2023-05-05T08:22:50,false,6,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,77.39Z,NAFRev2,N,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
342789963,00010,34278996300010,O,1987-08-04,NN,,,2018-06-13T14:14:19,true,3,AU DOMICILE DE MR HATAT GUY,1,,RUE,DES SOURCES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.244674,48.821438,0.94,housenumber,1 Rue des Sources 51320 Vatry,51595_0030_00001,G,1 RUE DES SOURCES,
344264353,00014,34426435300014,O,1988-03-02,NN,,,2022-05-06T03:49:00,true,3,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344307384,00067,34430738400067,O,2005-01-01,,,,2016-09-28T03:46:24,false,3,ZONE DE FRET,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2013-01-01,F,D D A O,,,,52.29B,NAFRev2,N,,,0,,,,,,
345294177,00018,34529417700018,O,1988-06-02,NN,,,,true,1,,,,RTE,NATIONALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350269585,00062,35026958500062,O,2005-01-01,NN,,,2011-04-23T06:41:27,false,3,AEROPORT INTERNATIONAL DE,,,,,51320,VATRY,,BP 80005,51595,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
350538070,00011,35053807000011,O,1989-03-31,NN,,,,false,4,,,,RTE,DE SOUDRON,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,4.24567,48.81988,0.33,street,Rue des Sources 51320 Vatry,51595_0030,G,RUE DES SOURCES,
350538070,00060,35053807000060,O,1996-11-28,NN,,,2022-01-03T08:43:46,false,6,,,,RTE,NATIONALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2021-12-15,F,LOCATRANS / LES TERRASSEMENTS CHAMPENOIS,,,,55.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351633359,00010,35163335900010,O,1989-04-12,NN,,,2022-10-13T16:34:19,true,5,,17,,RTE,NATIONALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,02.20Z,NAFRev2,N,4.244079,48.820691,0.35,housenumber,17 Rue Principale 51320 Vatry,51595_0025_00017,G,17 RUE PRINCIPALE,
351690953,00010,35169095300010,O,1989-06-14,NN,,,2018-09-29T12:02:13,false,5,,,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,4.241141,48.821914,0.94,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
351690953,00028,35169095300028,O,1989-06-14,NN,,,2021-02-23T11:04:15,true,3,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353139785,00029,35313978500029,O,2004-12-08,,,,2009-05-24T04:12:49,false,4,CENTRE D'AFFAIRES MALLIER,,,CHE,DE L OISELAT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,69.20Z,NAFRev2,N,4.241141,48.821914,0.31,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
381018753,00016,38101875300016,O,1991-02-01,NN,,,2017-05-04T02:15:43,true,4,,,,RUE,PETITE RUE DE BUSSY,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.247466,48.822071,0.9,street,Petite Rue de Bussy 51320 Vatry,51595_0022,G,PETITE RUE DE BUSSY,
383771698,00016,38377169800016,O,1991-11-25,NN,,,,true,1,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
388430621,00036,38843062100036,O,1994-07-29,NN,,,,false,3,,24,,RTE,DE SAUDRON,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,4.239754,48.822088,0.39,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
389307851,00011,38930785100011,O,1992-12-01,NN,,,,false,4,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
390532257,00016,39053225700016,O,1992-12-04,NN,,,,true,3,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390687481,00015,39068748100015,O,1978-01-25,NN,,,2016-09-15T04:50:50,true,3,M ET MME CLAUDE GRANADE,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392326237,00030,39232623700030,O,2000-04-01,NN,,,,false,4,AEROGARE DE FRET,,,,EUROPORT DE VATRY,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,63.4C,NAF1993,O,4.241741,48.823805,0.48,street,Chemin de Vaubonnet 51320 Vatry,51595_0035,G,CHEMIN DE VAUBONNET,
394773410,00011,39477341000011,O,1993-01-01,NN,,,2023-05-05T20:33:38,true,4,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394777973,00014,39477797300014,O,1983-07-01,NN,,,2011-08-14T05:30:41,true,4,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394797849,00012,39479784900012,O,1991-08-01,NN,,,2007-01-18T09:35:49,true,3,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397487323,00016,39748732300016,O,1994-06-01,01,2020,,2022-08-29T09:18:58,true,3,,,,,PETITE RUE DE BUSSY,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.247466,48.822071,0.94,street,Petite Rue de Bussy 51320 Vatry,51595_0022,G,PETITE RUE DE BUSSY,
398013193,00030,39801319300030,O,1994-09-01,NN,,,2022-01-08T03:38:39,false,6,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2014-04-25,F,A.P.S. ACCOMPAGNEMENT PROJETS & SERVICES,,,,77.12Z,NAFRev2,O,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
398190702,00033,39819070200033,O,2000-12-31,NN,,,2011-06-10T08:35:29,true,4,CTR AFFAIRES ROGER MALLIER,,,CHE,DE L'OISELAT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,63.4C,NAFRev1,O,4.241141,48.821914,0.31,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
398337139,00016,39833713900016,O,1994-09-14,NN,,,2008-01-05T20:11:18,true,3,,,,,ROUTE NATIONALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398686816,00032,39868681600032,O,2000-04-01,NN,,,2006-10-28T02:35:55,false,3,EUROPORT VATRY,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,67.1C,NAFRev1,N,4.241741,48.823805,0.45,street,Chemin de Vaubonnet 51320 Vatry,51595_0035,D,CHEMIN DE VAUBONNET,
399307560,00066,39930756000066,O,2020-06-08,02,2020,,2022-08-29T09:20:30,false,4,VATRY,,,RUE,LOUIS BLERIOT - AEROPORT PARIS,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,TARMAC AEROSAVE,38.31Z,NAFRev2,N,,,0,,,,,,
399745033,00031,39974503300031,O,2000-07-01,NN,,,,true,1,,,,,EUROPORT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2K,NAF1993,N,6.6902354,49.1434202,0.89,poi.hotel,Europort (Hôtel) Saint-Avold,https://osm.org/way/85991584,G,,
402003065,00024,40200306500024,O,1995-11-10,NN,,,,false,2,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1996-11-22,F,TRANSPORT INTERNATIONAL,,,,,,,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
402272405,00034,40227240500034,O,2000-11-01,,,,,false,3,AEROGARE DE FRET,,,RUE,LOUIS BLERIOT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,63.1E,NAF1993,N,-0.532367,44.8033996,0.9,poi,Rue Louis Blériot (Pont) Bègles,https://osm.org/way/22929773,G,,
410322887,00069,41032288700069,O,2001-11-05,NN,,,2007-05-19T12:32:34,false,4,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,71.2A,NAFRev1,O,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
411088263,00024,41108826300024,O,1999-01-01,NN,,,2021-08-30T14:59:30,false,8,TERMINAL CARGO,,,,AEROPORT DE VATRY,51320,VATRY,,BP 47,51595,51006,CHALONS EN CHAMPAGNE CEDEX,,,,,,,,,,,,,,,,,2021-05-10,F,,,,VLS EXPRESS,52.29B,NAFRev2,N,4.241741,48.823805,0.48,street,Chemin de Vaubonnet 51320 Vatry,51595_0035,G,CHEMIN DE VAUBONNET,
412817025,00023,41281702500023,O,2005-11-18,,,,2022-10-19T04:15:03,false,3,,,,CHE,VAUBONNET,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2022-08-08,F,SCEA DE VATRY,,,,01.11Z,NAFRev2,N,4.241741,48.823805,0.86,street,Chemin de Vaubonnet 51320 Vatry,51595_0035,G,CHEMIN DE VAUBONNET,
412821753,00016,41282175300016,O,1977-12-25,03,2020,,2022-08-29T09:29:26,true,4,,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412821753,00024,41282175300024,O,2009-11-20,,,,2016-06-30T15:45:14,false,1,SECTION AA N  8,,,RUE,DES AUCHES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,01.11Z,NAFRev2,N,4.242471,48.821058,0.67,street,Chemin des Auches 51320 Vatry,51595_0002,G,CHEMIN DES AUCHES,
413901760,14989,41390176014989,O,2003-09-01,,,,2018-07-18T11:04:10,false,4,RIE AEROPORT VATRY,,,,CENTRE D AFFAIRES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2012-06-01,F,8410 CODE INTERNE,,,,56.29B,NAFRev2,O,4.838304,43.9266822,0.89,poi.commercial,Centre d'affaires (Zone tertiaire) Avignon,https://osm.org/way/298038120,G,,
414416974,00015,41441697400015,O,,,,,2006-11-25T15:46:43,true,1,,6,,RUE,DE FAGNIERES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.7C,NAF1993,N,4.24488,48.820461,0.45,housenumber,6 Rue des Sources 51320 Vatry,51595_0030_00006,G,6 RUE DES SOURCES,
415254903,00016,41525490300016,O,1998-01-01,,,,,false,4,CHEZ M ERIC ANTOINE,18,,CHE,DES ANCHES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.2E,NAFRev1,N,4.243936,48.820157,0.66,housenumber,18 Chemin des Auches 51320 Vatry,51595_0002_00018,G,18 CHEMIN DES AUCHES,
418452264,00017,41845226400017,O,1998-04-17,NN,,,2008-01-04T23:20:52,true,3,,8,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.242376,48.822256,0.94,housenumber,8 Rue de la Mairie 51320 Vatry,51595_0015_00008,G,8 RUE DE LA MAIRIE,
418551594,00017,41855159400017,O,1998-04-23,NN,,,2008-01-04T23:22:48,true,3,MME LELOUP SYLVIANE,8,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.242376,48.822256,0.94,housenumber,8 Rue de la Mairie 51320 Vatry,51595_0015_00008,G,8 RUE DE LA MAIRIE,
420206591,00018,42020659100018,O,1998-10-01,NN,,,2022-02-05T13:31:42,true,3,,6,,RUE,DES SOURCES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.24488,48.820461,0.94,housenumber,6 Rue des Sources 51320 Vatry,51595_0030_00006,G,6 RUE DES SOURCES,
420206591,00026,42020659100026,O,2009-11-20,,,,2009-12-08T14:01:50,false,1,,,,,SECTION ZH N 87,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
420206591,00034,42020659100034,O,2023-04-17,,,,2023-05-26T03:38:27,false,1,,,,,CHE DES AUCHES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,35.11Z,NAFRev2,N,4.242471,48.821058,0.79,street,Chemin des Auches 51320 Vatry,51595_0002,G,CHEMIN DES AUCHES,
422881573,00022,42288157300022,O,2000-11-22,,,,2007-01-18T15:50:00,true,3,CIDEX4-CTRE AFFAIR MALLIER,,,,EUROPORT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.4B,NAF1993,N,6.6902354,49.1434202,0.89,poi.hotel,Europort (Hôtel) Saint-Avold,https://osm.org/way/85991584,G,,
422913897,00019,42291389700019,O,1999-06-01,01,2020,,2022-08-29T09:04:13,true,4,,18,,CHE,DES AUCHES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,52.10B,NAFRev2,O,4.243936,48.820157,0.82,housenumber,18 Chemin des Auches 51320 Vatry,51595_0002_00018,G,18 CHEMIN DES AUCHES,
422913897,00027,42291389700027,O,2020-01-28,,,,2020-03-03T04:03:43,false,1,,2,,RUE,PRINCIPALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,35.11Z,NAFRev2,N,4.244475,48.822717,0.94,housenumber,2 Rue Principale 51320 Vatry,51595_0025_00002,G,2 RUE PRINCIPALE,
422913897,00035,42291389700035,O,2020-03-18,,,,2020-05-15T08:50:45,false,1,LE VILLAGE EST 2,18,,CHE,DES AUCHES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,4.243936,48.820157,0.82,housenumber,18 Chemin des Auches 51320 Vatry,51595_0002_00018,G,18 CHEMIN DES AUCHES,
422913897,00043,42291389700043,O,2020-03-18,,,,2020-05-15T08:52:01,false,1,LE VILLAGE EST 1,18,,CHE,DES AUCHES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,4.243936,48.820157,0.82,housenumber,18 Chemin des Auches 51320 Vatry,51595_0002_00018,G,18 CHEMIN DES AUCHES,
429955297,03747,42995529703747,O,2004-04-30,NN,,,2008-04-26T15:17:33,false,4,CENTRE D'AFFAIRES ROGER MA,,,CHE,DE L OISELAT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,F,MANPOWER,,,,78.20Z,NAFRev2,N,4.241141,48.821914,0.31,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
433220654,00019,43322065400019,O,2000-10-12,NN,,,2016-01-20T12:05:37,true,4,,27,,RUE,HENRI GUILLAUMET,51320,VATRY,,BP 50002,51595,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
433220910,00015,43322091000015,O,2000-10-12,NN,,,2007-06-27T11:32:25,true,3,,,,RUE,HENRI GUILLAUMET,51320,VATRY,,BP 50002,51595,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,70.2C,NAFRev1,N,2.3621636,48.7298171,0.9,poi,Rue Henri Guillaumet (Pont) Paray-Vieille-Poste,https://osm.org/way/32424926,G,,
433999356,05324,43399935605324,O,2001-04-01,,,,,false,3,CTRE AFFAIRE ROGER MALLIER,,,CHE,DE L'OISELAT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.5B,NAFRev1,N,4.241141,48.821914,0.31,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,
440702165,00018,44070216500018,O,2002-01-17,,,,2012-07-26T10:37:34,true,3,AEROPORT INTERNAT DE VATRY,,,,AEROPORT,51320,VATRY,,BP 80005,51595,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.4C,NAF1993,O,3.9536428,43.5799326,0.89,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
441130770,00015,44113077000015,O,2002-03-01,NN,,,,true,4,EUROPORT VATRY CEDEX,,,,,51320,VATRY,,CIDEX 4,51595,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,74.1G,NAFRev1,N,4.242916,48.8212,0.35,municipality,Vatry,51595,D,VATRY,
442727251,00013,44272725100013,O,2002-07-01,,,,,true,3,AEROPORT INTERNATIONAL,,,RUE,LOUIS BLERIOT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.8K,NAFRev1,O,-0.532367,44.8033996,0.9,poi,Rue Louis Blériot (Pont) Bègles,https://osm.org/way/22929773,G,,
443562632,00010,44356263200010,O,2002-10-02,NN,,,2022-03-16T03:37:21,false,4,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
444760599,00019,44476059900019,O,2003-01-01,NN,,,2021-12-11T04:11:30,true,3,,6,,RUE,DES SOURCES,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.24488,48.820461,0.94,housenumber,6 Rue des Sources 51320 Vatry,51595_0030_00006,G,6 RUE DES SOURCES,
444761381,00011,44476138100011,O,2003-01-01,NN,,,2021-08-18T03:35:23,true,3,,9,,RUE,PRINCIPALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.244832,48.821854,0.94,housenumber,9 Rue Principale 51320 Vatry,51595_0025_00009,G,9 RUE PRINCIPALE,
444886121,00011,44488612100011,O,2003-01-17,NN,,,2008-01-04T22:40:20,true,3,EUROPORT,,,RUE,LOUIS BLERIOT,51320,VATRY,,BP 80005,51595,51555,CHALONS EN CHAMPAGNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.532367,44.8033996,0.9,poi,Rue Louis Blériot (Pont) Bègles,https://osm.org/way/22929773,G,,
445087513,00013,44508751300013,O,2003-01-10,NN,,,2023-06-05T09:00:21,true,3,,11,,RUE,PRINCIPALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.244625,48.8216,0.94,housenumber,11 Rue Principale 51320 Vatry,51595_0025_00011,G,11 RUE PRINCIPALE,
449735208,00018,44973520800018,O,2003-08-28,NN,,,2006-11-25T18:39:57,false,3,,18,,RUE,PRINCIPALE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2004-07-23,F,DIRECT COM,,,,52.6E,NAFRev1,N,4.242737,48.820095,0.94,housenumber,18 Rue Principale 51320 Vatry,51595_0025_00018,G,18 RUE PRINCIPALE,
449836907,00013,44983690700013,O,2003-08-18,NN,,,2008-01-05T21:28:18,true,3,,24,,RUE,DE LA MAIRIE,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239754,48.822088,0.94,housenumber,24 Rue de la Mairie 51320 Vatry,51595_0015_00024,G,24 RUE DE LA MAIRIE,
479225989,00025,47922598900025,O,2004-02-01,NN,,,2011-04-23T13:35:46,false,5,AEROPORT INTERNATIONAL,,,,,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2009-11-18,F,AVIENT FRANCE,,,,51.21Z,NAFRev2,O,,,0,,,,,,
481952851,00014,48195285100014,O,2005-04-06,,,,2016-04-26T03:12:45,false,4,CENTRE D'AFFAIRES R. MALLI,,,CHE,DE L OISELAT,51320,VATRY,,,51595,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.76Z,NAFRev2,O,4.241141,48.821914,0.31,street,Rue de la Mairie 51320 Vatry,51595_0015,G,RUE DE LA MAIRIE,