id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530189,2019-01-18,000001,Vente,2200,,,LE BOULOUEE,B053,35380,35340,Treffendel,35,,,35340000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,7390,-2.035941,48.040801
2019-530681,2019-02-08,000001,Vente,175000,3,,ALL DES CHARMES,0013,35380,35340,Treffendel,35,,,353400000B1277,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,882,,
2019-530783,2019-02-15,000001,Vente,180000,5230,,LA MERCERAIS,B736,35380,35340,Treffendel,35,,,35340000YC0082,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1678,-2.02509,48.019187
2019-530783,2019-02-15,000001,Vente,180000,5230,,LA MERCERAIS,B736,35380,35340,Treffendel,35,,,35340000YC0082,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,4744,-2.02509,48.019187
2019-530826,2019-02-14,000001,Vente,132000,13,,RUE D ARMORIQUE,0003,35380,35340,Treffendel,35,,,353400000B0505,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,445,,
2019-530826,2019-02-14,000001,Vente,132000,13,,RUE D ARMORIQUE,0003,35380,35340,Treffendel,35,,,353400000B1260,,,,,,,,,,,,,0,,,,,T,terres,,,2531,,
2019-530867,2019-03-06,000001,Vente,3220,,,LANDENIAC,B588,35380,35340,Treffendel,35,,,35340000ZK0056,,,,,,,,,,,,,0,,,,,L,landes,,,9610,-1.988717,48.018273
2019-530867,2019-03-06,000001,Vente,3220,,,LANDENIAC,B588,35380,35340,Treffendel,35,,,35340000ZK0103,,,,,,,,,,,,,0,,,,,L,landes,,,3230,-1.988916,48.01749
2019-530867,2019-03-06,000001,Vente,3220,,,LANDENIAC,B588,35380,35340,Treffendel,35,,,35340000ZK0106,,,,,,,,,,,,,0,,,,,L,landes,,,3245,-1.988735,48.017717
2019-531205,2019-03-12,000001,Vente,1200,,,LA CAHAREL,B079,35380,35340,Treffendel,35,,,35340000ZB0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5580,-2.025791,48.033384
2019-531254,2019-03-14,000001,Vente,192000,4,,RES DES MARRONNIERS,A017,35380,35340,Treffendel,35,,,353400000B1364,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,376,,
2019-531254,2019-03-14,000001,Vente,192000,,,LES LANDELLES,B587,35380,35340,Treffendel,35,,,353400000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,688,,
2019-531254,2019-03-14,000001,Vente,192000,,,LES LANDELLES,B587,35380,35340,Treffendel,35,,,353400000B1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,,
2019-531419,2019-04-02,000001,Vente,46000,14,,RUE DES CELTES,0012,35380,35340,Treffendel,35,,,353400000B1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2019-531511,2019-03-25,000001,Vente,7265,,,L ONGLEE,B767,35380,35340,Treffendel,35,,,35340000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,14530,-1.984802,48.034843
2019-532334,2019-05-22,000001,Echange,345,,,LA RUE ES CHOLET,C092,35380,35340,Treffendel,35,,,35340000ZC0257,,,,,,,,,,,,,0,,,,,T,terres,,,690,-2.017544,48.039585
2019-532334,2019-05-22,000002,Echange,345,,,LA RUE ES CHOLET,C092,35380,35340,Treffendel,35,,,35340000ZC0260,,,,,,,,,,,,,0,,,,,T,terres,,,979,-2.017519,48.03824
2019-532640,2019-06-28,000001,Vente,185800,28,,RUE DE BROCELIANDE,0011,35380,35340,Treffendel,35,,,353400000B1308,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,802,,
2019-532743,2019-07-03,000001,Vente,22900,,,LA BESSELAIS,B033,35380,35340,Treffendel,35,,,35340000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,145,-1.963571,48.036263
2019-532743,2019-07-03,000001,Vente,22900,,,LA BESSELAIS,B033,35380,35340,Treffendel,35,,,35340000ZY0045,,,,,,,,,,,,,0,,,,,S,sols,,,988,-1.9632,48.036124
2019-532743,2019-07-03,000001,Vente,22900,,,LA BESSELAIS,B033,35380,35340,Treffendel,35,,,35340000ZY0045,,,,,,,,,,,,,0,,,,,T,terres,,,967,-1.9632,48.036124
2019-532743,2019-07-03,000001,Vente,22900,,,LA BESSELAIS,B033,35380,35340,Treffendel,35,,,35340000ZY0053,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-1.962702,48.035824
2019-533248,2019-07-18,000002,Vente,130000,1,,RUE DE LA MAIRIE,0043,35380,35340,Treffendel,35,,,353400000B1728,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,901,,
2019-533312,2019-07-16,000001,Vente,185000,,,LA CORVAISERIE,B301,35380,35340,Treffendel,35,,,35340000YA0080,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-2.000212,48.025084
2019-533312,2019-07-16,000001,Vente,185000,,,LA CORVAISERIE,B301,35380,35340,Treffendel,35,,,35340000YA0081,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-2.000512,48.025736
2019-533312,2019-07-16,000001,Vente,185000,5188,,LES VIGNES,C135,35380,35340,Treffendel,35,,,35340000YA0086,,,,,,,,,,,,,0,1,Maison,167,4,T,terres,,,8930,-2.00101,48.026158
2019-533312,2019-07-16,000001,Vente,185000,5188,,LES VIGNES,C135,35380,35340,Treffendel,35,,,35340000YA0086,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,390,-2.00101,48.026158
2019-533312,2019-07-16,000001,Vente,185000,,,LES VIGNES,C135,35380,35340,Treffendel,35,,,35340000YA0087,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-2.002037,48.026444
2019-534317,2019-10-16,000001,Vente,182000,5145,,LA BESNARDAIS,B032,35380,35340,Treffendel,35,,,35340000ZW0044,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,POTAG,Jardin potager,415,-1.990226,48.033447
2019-534317,2019-10-16,000001,Vente,182000,5145,,LA BESNARDAIS,B032,35380,35340,Treffendel,35,,,35340000ZW0044,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,175,-1.990226,48.033447
2019-534317,2019-10-16,000001,Vente,182000,5145,,LA BESNARDAIS,B032,35380,35340,Treffendel,35,,,35340000ZW0044,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,2140,-1.990226,48.033447
2019-534615,2019-11-05,000001,Vente,120000,5003,,LE CLOS RELLAN,B274,35380,35340,Treffendel,35,,,35340000YE0009,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,300,-2.044902,48.034942
2019-534615,2019-11-05,000001,Vente,120000,5003,,LE CLOS RELLAN,B274,35380,35340,Treffendel,35,,,35340000YE0009,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,795,-2.044902,48.034942
2019-534615,2019-11-05,000001,Vente,120000,5003,,LE CLOS RELLAN,B274,35380,35340,Treffendel,35,,,35340000YE0009,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,5430,-2.044902,48.034942
2019-534615,2019-11-05,000001,Vente,120000,5003,,LE CLOS RELLAN,B274,35380,35340,Treffendel,35,,,35340000YE0009,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,5430,-2.044902,48.034942
2019-534830,2019-10-29,000001,Vente,100000,5030,,LA VILLE ROGER,C138,35380,35340,Treffendel,35,,,35340000ZC0171,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,695,-2.02114,48.045334
2019-535342,2019-12-06,000001,Vente,48349.66,5217,,LE BREIL HOUSSOUX,B059,35380,35340,Treffendel,35,,,35340000YB0001,,,,,,,,,,,,,0,1,Maison,196,5,T,terres,,,23391,-2.023146,48.022307
2019-535342,2019-12-06,000001,Vente,48349.66,5217,,LE BREIL HOUSSOUX,B059,35380,35340,Treffendel,35,,,35340000YB0001,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,4717,-2.023146,48.022307
2019-535342,2019-12-06,000001,Vente,48349.66,5217,,LE BREIL HOUSSOUX,B059,35380,35340,Treffendel,35,,,35340000YB0001,,,,,,,,,,,,,0,1,Maison,196,5,T,terres,,,23391,-2.023146,48.022307
2019-535342,2019-12-06,000001,Vente,48349.66,5217,,LE BREIL HOUSSOUX,B059,35380,35340,Treffendel,35,,,35340000YB0001,,,,,,,,,,,,,0,1,Maison,196,5,T,terres,,,23391,-2.023146,48.022307
2019-535446,2019-12-16,000001,Vente,162500,11,B,RUE D ARMORIQUE,0003,35380,35340,Treffendel,35,,,35340000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,483,-2.003549,48.040378
2019-535626,2019-12-19,000001,Vente,170000,11,,ALL DES PINSONS,0047,35380,35340,Treffendel,35,,,35340000AD0016,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,619,-2.00799,48.039588
2019-535685,2019-12-23,000001,Vente,206000,9,,RUE D ARMORIQUE,0003,35380,35340,Treffendel,35,,,35340000AB0079,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,607,-2.004238,48.040268
