id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22308,2021-06-17,000001,Vente,270000,14,,RUE DE L ECLUSE,0015,02240,02170,Châtillon-sur-Oise,02,,,021700000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1261,3.418791,49.789614
2021-22308,2021-06-17,000001,Vente,270000,14,,RUE DE L ECLUSE,0015,02240,02170,Châtillon-sur-Oise,02,,,021700000B0179,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1261,3.418791,49.789614
2021-22308,2021-06-17,000001,Vente,270000,14,,RUE DE L ECLUSE,0015,02240,02170,Châtillon-sur-Oise,02,,,021700000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1261,3.418791,49.789614
2021-22308,2021-06-17,000001,Vente,270000,,,LE VILLAGE,B027,02240,02170,Châtillon-sur-Oise,02,,,021700000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.418664,49.789437
2021-22308,2021-06-17,000001,Vente,270000,,,LE VILLAGE,B027,02240,02170,Châtillon-sur-Oise,02,,,021700000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,910,3.418394,49.789707
2021-22308,2021-06-17,000001,Vente,270000,,,LE VILLAGE,B027,02240,02170,Châtillon-sur-Oise,02,,,021700000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,669,3.418666,49.789846
2021-22308,2021-06-17,000001,Vente,270000,,,LE VILLAGE,B027,02240,02170,Châtillon-sur-Oise,02,,,021700000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.418666,49.789846
2021-24637,2021-09-01,000001,Vente,75000,13,,RUE D EN HAUT,0017,02240,02170,Châtillon-sur-Oise,02,,,021700000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.419645,49.792102
2021-24637,2021-09-01,000001,Vente,75000,13,,RUE D EN HAUT,0017,02240,02170,Châtillon-sur-Oise,02,,,021700000B0325,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,150,3.419645,49.792102
2021-24637,2021-09-01,000001,Vente,75000,,,RUE D EN HAUT,0017,02240,02170,Châtillon-sur-Oise,02,,,021700000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,1102,3.419713,49.791864
