siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011042,00939,13001104200939,O,2010-03-01,03,2019,,2021-10-27T08:03:50,false,1,CENTRE DES FINANCES PUBLIQUES,2,,PL,DE L'EGLISE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE DE BELIN-BELIET,,,,84.11Z,NAFRev2,N,-0.78905,44.493201,0.85,housenumber,2 Place de l’Eglise 33830 Belin-Béliet,33042_0085_00002,G,2 PLACE DE L EGLISE,
173302118,00455,17330211800455,O,1983-11-09,,,,2019-11-14T14:00:32,false,4,,2,,PL,DE L'EGLISE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE BELIN-BELIET,,,,84.11Z,NAFRev2,N,-0.78905,44.493201,0.85,housenumber,2 Place de l’Eglise 33830 Belin-Béliet,33042_0085_00002,G,2 PLACE DE L EGLISE,
213300429,00015,21330042900015,O,1983-03-01,11,2019,,2021-10-27T08:07:52,true,4,,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
213300429,00031,21330042900031,O,1983-12-21,12,2019,,2021-10-27T08:07:52,false,4,,8,,RUE,DES ECOLES,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALIENOR,,,,85.20Z,NAFRev2,N,-0.785093,44.499564,0.95,housenumber,8 Rue des Ecoles 33830 Belin-Béliet,33042_0080_00008,G,8 RUE DES ECOLES,
213300429,00049,21330042900049,O,1983-12-21,12,2019,,2021-10-27T08:07:52,false,5,,6,,RUE,DES ECOLES,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE ALIENOR,,,,85.10Z,NAFRev2,N,-0.785093,44.499564,0.95,housenumber,6 Rue des Ecoles 33830 Belin-Béliet,33042_0080_00006,G,6 RUE DES ECOLES,
213300429,00056,21330042900056,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,N,-0.779702,44.496315,0.52,street,Allee de la Clairiere 33830 Belin-Béliet,33042_0061,D,ALLEE DE LA CLAIRIERE,
213300429,00064,21330042900064,O,1996-12-25,NN,,,2020-12-24T15:01:02,false,4,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ADDUCTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
213300429,00072,21330042900072,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
213300429,00080,21330042900080,O,2007-01-01,12,2019,,2021-10-27T08:07:52,false,2,,10,,RUE,DES ECOLES,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES PIGNOTS,,,,88.91A,NAFRev2,O,-0.785093,44.499564,0.95,housenumber,10 Rue des Ecoles 33830 Belin-Béliet,33042_0080_00010,G,10 RUE DES ECOLES,
213300429,00098,21330042900098,O,2009-09-01,11,2019,,2021-10-27T08:07:52,false,1,,28,,AV,DE LA BRIQUETTERIE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE BERTRINE,,,,85.10Z,NAFRev2,N,-0.779441,44.496716,0.81,housenumber,28 Avenue de la Briqueterie 33830 Belin-Béliet,33042_0034_00028,G,28 AVENUE DE LA BRIQUETERIE,
243300621,00014,24330062100014,O,1985-06-11,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,84.11Z,NAFRev2,O,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
243301405,00011,24330140500011,O,2002-12-11,11,2019,,2021-10-27T08:11:46,true,4,MAISON DE LA COMMUNAUTE DE COMMUNES,20,,RTE,SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.785152,44.500956,0.81,housenumber,20 Route de Suzon 33830 Belin-Béliet,33042_0228_00020,G,20 ROUTE DE SUZON,
243301405,00029,24330140500029,O,2004-05-13,NN,,,2019-11-14T14:00:32,false,5,MAISON DE LA COMMUNAUTE DE COMMUNES,20,,RTE,SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.785152,44.500956,0.81,housenumber,20 Route de Suzon 33830 Belin-Béliet,33042_0228_00020,G,20 ROUTE DE SUZON,
243301405,00037,24330140500037,O,2005-04-15,,,,2019-11-14T14:00:32,false,2,,20,,RTE,SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZONE PECHERBES-LA REGUE,,,,42.99Z,NAFRev2,N,-0.785152,44.500956,0.81,housenumber,20 Route de Suzon 33830 Belin-Béliet,33042_0228_00020,G,20 ROUTE DE SUZON,
243301405,00045,24330140500045,O,2007-01-01,11,2019,,2021-10-27T08:11:46,false,3,,20,,RTE,SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-29,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.785152,44.500956,0.81,housenumber,20 Route de Suzon 33830 Belin-Béliet,33042_0228_00020,G,20 ROUTE DE SUZON,
243301405,00052,24330140500052,O,2012-10-03,02,2019,,2021-10-27T08:11:46,false,1,MAISON DE LA COMMUNAUTE DE COMMUNES,20,,RTE,SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2012-10-03,A,BUDGET ANNEXE PAYS DE L'EYRE,,,,84.13Z,NAFRev2,O,-0.785152,44.500956,0.81,housenumber,20 Route de Suzon 33830 Belin-Béliet,33042_0228_00020,G,20 ROUTE DE SUZON,
253300404,00014,25330040400014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,75.1C,NAFRev1,N,-0.779702,44.496315,0.52,street,Allee de la Clairiere 33830 Belin-Béliet,33042_0061,G,ALLEE DE LA CLAIRIERE,
253301402,00025,25330140200025,O,1995-03-03,,,,2019-11-14T14:00:32,false,4,,22,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.1C,NAF1993,N,-0.791643,44.493557,0.73,housenumber,22 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00022,G,22 AVENUE ALIENOR,
253301402,00074,25330140200074,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,,31,,RTE,DE GRAOUX,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DU GRAOUX,,,,91.04Z,NAFRev2,N,-0.796715,44.50698,0.74,housenumber,31 Avenue de Graoux 33830 Belin-Béliet,33042_0117_00031,G,31 AVENUE DE GRAOUX,
253301402,00090,25330140200090,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,4,,33,,RTE,DE BAYONNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2014-01-01,F,EDITIONS FELIX ARNAUDIN,,,,58.11Z,NAFRev2,N,-0.790901,44.49119,0.86,housenumber,33 Route de Bayonne 33830 Belin-Béliet,33042_0020_00033,G,33 ROUTE DE BAYONNE,
253301402,00108,25330140200108,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,,31,,RTE,DE GRAOUX,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION KAYAK ET VTT,,,,93.29Z,NAFRev2,N,-0.796715,44.50698,0.74,housenumber,31 Avenue de Graoux 33830 Belin-Béliet,33042_0117_00031,G,31 AVENUE DE GRAOUX,
253301402,00116,25330140200116,O,1998-07-01,12,2019,,2021-10-27T08:12:07,true,3,,33,,RTE,DE BAYONNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.790901,44.49119,0.86,housenumber,33 Route de Bayonne 33830 Belin-Béliet,33042_0020_00033,G,33 ROUTE DE BAYONNE,
253301402,00124,25330140200124,O,2002-04-01,NN,,,2019-11-14T14:00:32,false,4,,33,,RTE,DE BAYONNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2009-11-20,F,PLAN DEVELOPPEMENT LEADER PLUS,,,,84.13Z,NAFRev2,N,-0.790901,44.49119,0.86,housenumber,33 Route de Bayonne 33830 Belin-Béliet,33042_0020_00033,G,33 ROUTE DE BAYONNE,
253301402,00132,25330140200132,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,3,,33,,RTE,DE BAYONNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS TVA DU PARC,,,,84.13Z,NAFRev2,N,-0.790901,44.49119,0.86,housenumber,33 Route de Bayonne 33830 Belin-Béliet,33042_0020_00033,G,33 ROUTE DE BAYONNE,
253301402,00140,25330140200140,O,2010-02-24,,,,2021-02-23T10:34:43,false,1,,33,,RTE,DE BAYONNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2010-02-24,A,ACTIVITES COMMERCIALES SUR SITES,,,,47.78C,NAFRev2,N,-0.790901,44.49119,0.86,housenumber,33 Route de Bayonne 33830 Belin-Béliet,33042_0020_00033,G,33 ROUTE DE BAYONNE,
253301527,00011,25330152700011,O,1983-03-01,01,2019,,2021-10-27T08:12:07,true,3,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
253302723,00015,25330272300015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,84.12Z,NAFRev2,O,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
253304356,00012,25330435600012,O,1990-10-18,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,75.1E,NAF1993,N,-0.779702,44.496315,0.52,street,Allee de la Clairiere 33830 Belin-Béliet,33042_0061,G,ALLEE DE LA CLAIRIERE,
263300410,00010,26330041000010,O,1983-03-01,11,2019,,2021-10-27T08:12:48,true,5,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
263300410,00028,26330041000028,O,2011-01-01,,,,2019-11-14T14:00:32,false,1,,29,,AV,D ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2011-01-01,A,SCE D AIDE ET D ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
263305856,00175,26330585600175,O,2018-01-01,,,,2019-11-14T14:00:32,false,1,,,,,LAPIOS,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMP BELIN BELIET,,,,86.10Z,NAFRev2,N,-0.785143,44.507081,0.94,street,Rue Lapios 33830 Belin-Béliet,33042_0126,G,RUE LAPIOS,
273300087,00015,27330008700015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE DE BELIN,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,-0.779702,44.496315,0.76,street,Allee de la Clairiere 33830 Belin-Béliet,33042_0061,G,ALLEE DE LA CLAIRIERE,
293300232,00015,29330023200015,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,29,,AV,D'ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.790211,44.497223,0.73,housenumber,29 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00029,G,29 AVENUE ALIENOR,
300368867,00010,30036886700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300413325,00014,30041332500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,00.98,NAP,N,,,0,,,,,,
300413333,00018,30041333300018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300752441,00018,30075244100018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
300796182,00016,30079618200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA REGUE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,51.1T,NAFRev1,O,-0.81972,44.528503,0.92,street,Zone Industrielle la Regue 33830 Belin-Béliet,33042_8pruh6,G,ZONE INDUSTRIELLE LA REGUE,
301081626,00014,30108162600014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,SAINT VITAL,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.816352,44.45883,0.95,street,Saint-Vital 33830 Belin-Béliet,33042_B236,G,SAINT VITAL,
301247110,00028,30124711000028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES SABLES,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,-0.794183,44.489814,0.83,street,Route des Sables 33830 Belin-Béliet,33042_0220,G,ROUTE DES SABLES,
301257127,00011,30125712700011,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE 10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
301312815,00014,30131281500014,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA REGUE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,51.5E,NAF1993,O,-0.81972,44.528503,0.92,street,Zone Industrielle la Regue 33830 Belin-Béliet,33042_8pruh6,G,ZONE INDUSTRIELLE LA REGUE,
301312815,00022,30131281500022,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,TAD-LA REGUE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7N,NAF1993,O,-0.81972,44.528503,0.66,street,Zone Industrielle la Regue 33830 Belin-Béliet,33042_8pruh6,G,ZONE INDUSTRIELLE LA REGUE,
301597209,00016,30159720900016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
301622775,00015,30162277500015,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301622775,00023,30162277500023,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,25,,RTE,DE SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,-0.784793,44.501188,0.85,housenumber,25 Route de Suzon 33830 Belin-Béliet,33042_0228_00025,G,25 ROUTE DE SUZON,
302141429,00019,30214142900019,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE 10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
302182258,00962,30218225800962,O,1999-05-07,00,2019,,2021-10-27T08:14:16,false,4,,15,,AV,D ALIENOR,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,64.19Z,NAFRev2,O,-0.790818,44.494327,0.73,housenumber,15 Avenue Aliénor 33830 Belin-Béliet,33042_0005_00015,G,15 AVENUE ALIENOR,
302815618,00012,30281561800012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,64.42,NAP,N,,,0,,,,,,
303488621,00051,30348862100051,O,1996-10-01,NN,,,2019-11-14T14:00:32,true,1,,10,,RUE,DU STADE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,93.0D,NAF1993,O,-0.787929,44.508208,0.96,housenumber,10 Rue du Stade 33830 Belin-Béliet,33042_0227_00010,G,10 RUE DU STADE,
303789549,00019,30378954900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE 10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,80.4A,NAFRev1,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
304062961,00012,30406296100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE ST MAGNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.785064,44.501981,0.4,street,Route de Suzon 33830 Belin-Béliet,33042_0228,G,ROUTE DE SUZON,
304714520,00018,30471452000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
304752066,00015,30475206600015,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RTE,DE BAZAS,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.770568,44.512023,0.82,street,Route de Bazas 33830 Belin-Béliet,33042_0021,G,ROUTE DE BAZAS,
305061640,00010,30506164000010,O,1963-01-01,NN,,,2019-11-14T14:00:32,false,4,,15,,RTE,DE BORDEAUX,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,50.1Z,NAFRev1,O,-0.787883,44.508916,0.87,interpolation,15 Route de Bordeaux 33830 Belin-Béliet,,G,13 ROUTE DE BORDEAUX,
305061640,00028,30506164000028,O,2005-10-26,01,2019,4520AB,2021-10-27T08:15:26,true,2,,4,,RTE,DES PRES,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.787694,44.509682,0.82,housenumber,4 Route des Prés 33830 Belin-Béliet,33042_0195_00004,G,4 ROUTE DES PRES,
305448995,00012,30544899500012,O,1987-12-31,,,,2019-11-14T14:00:32,false,4,DOMAINE DE L HOSPITALET,,,,ROUTE NATIONALE 10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,24.1E,NAF1993,N,-0.78102,44.502318,0.39,street,Route de la Couyelle 33830 Belin-Béliet,33042_0060,G,ROUTE DE LA COUYELLE,
305819583,00017,30581958300017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
306223009,00011,30622300900011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE NO 10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306223090,00011,30622309000011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306477845,00011,30647784500011,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DE L EGLISE RN10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.790291,44.493166,0.64,street,Place de l’Eglise 33830 Belin-Béliet,33042_0085,G,PLACE DE L EGLISE,
306518572,00020,30651857200020,O,2008-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306651605,00017,30665160500017,O,1973-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,QUAI,DE LAURAY,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.806695,44.53138,0.64,street,Chemin de Lauray 33830 Belin-Béliet,33042_0127,G,CHEMIN DE LAURAY,
306651605,00025,30665160500025,O,2014-02-19,,,,2019-11-14T14:00:32,true,1,,4,,RTE,D'ARCACHON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,35.11Z,NAFRev2,N,-0.794009,44.51584,0.85,housenumber,4 Route d’Arcachon 33830 Belin-Béliet,33042_0010_00004,G,4 ROUTE D ARCACHON,
306780578,00028,30678057800028,O,2022-01-10,,,,2022-03-05T12:57:43,true,1,,34,,RTE,DE BAYONNE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,02.10Z,NAFRev2,N,-0.790862,44.490697,0.86,housenumber,34 Route de Bayonne 33830 Belin-Béliet,33042_0020_00034,G,34 ROUTE DE BAYONNE,
307577502,00056,30757750200056,O,2011-10-17,,,4399CZ,2019-11-14T14:00:32,false,2,LD JOUE,5,B,ALL,DE LA HUILLADE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,43.99C,NAFRev2,N,-0.734266,44.473369,0.74,housenumber,5b Rue de la Huillade 33830 Belin-Béliet,33042_0116_00005_b,G,5B RUE DE LA HUILLADE,
307621805,00018,30762180500018,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
307656066,00056,30765606600056,O,1998-08-01,,,,2019-11-14T14:00:32,true,1,,41,,RTE,DU STADE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,28.1A,NAF1993,N,-0.782521,44.508505,0.79,interpolation,41 Rue du Stade 33830 Belin-Béliet,,G,39 RUE DU STADE,
308154483,00025,30815448300025,O,1991-06-01,NN,,,2019-11-14T14:00:32,false,7,,63,,RTE,LA HOUNA,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.780485,44.494928,0.84,housenumber,63 Route de la Houna 33830 Belin-Béliet,33042_0115_00063,G,63 ROUTE DE LA HOUNA,
308585587,00030,30858558700030,O,,NN,,,2019-11-14T14:00:32,true,1,,7,,AV,DES PINS,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,-0.790529,44.488811,0.82,interpolation,7 Avenue des Pins 33830 Belin-Béliet,,G,5 AVENUE DES PINS,
308808542,00010,30880854200010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,MARION,,,,,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.770759,44.570691,0.39,street,Marguit 33830 Belin-Béliet,33042_ygxlab,D,MARGUIT,
309787729,00016,30978772900016,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE 10,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,79.06,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
309992527,00015,30999252700015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,L OASIS FLEURIE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.900175,44.115006,0.9,poi.florist,L'oasis fleurie (Fleuriste) Jonquières,https://osm.org/node/1907083933,G,,
310321302,00021,31032130200021,O,1984-11-15,NN,,1629ZA,2019-11-14T14:00:32,true,4,,,,LD,LA LIMITE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,N,-0.829791,44.424371,0.95,street,La Limite 33830 Belin-Béliet,33042_mh2icg,G,LA LIMITE,
310440979,00071,31044097900071,O,2000-05-02,NN,,,2019-11-14T14:00:32,true,5,SOC DE FAIT BAS BIBET,42,,RUE,DE L'ABBE GAILLARD,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.784269,44.492099,0.96,housenumber,42 Rue de l’Abbé Gaillard 33830 Belin-Béliet,33042_0100_00042,G,42 RUE DE L ABBE GAILLARD,
310551320,00016,31055132000016,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,QUART ST VITAL,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,O,-0.782902,44.505718,0.47,street,Rue de Saint Vital 33830 Belin-Béliet,33042_0221,G,RUE DE SAINT VITAL,
311168132,00018,31116813200018,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,95.21,NAP,N,-0.779702,44.496315,0.52,street,Allee de la Clairiere 33830 Belin-Béliet,33042_0061,G,ALLEE DE LA CLAIRIERE,
311317333,00061,31131733300061,O,2006-07-01,,,,2019-11-14T14:00:32,true,3,,25,,RTE,DE SUZON,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,-0.784793,44.501188,0.85,housenumber,25 Route de Suzon 33830 Belin-Béliet,33042_0228_00025,G,25 ROUTE DE SUZON,
311938526,00010,31193852600010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,QUARTIER ST VITAL,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,-0.816352,44.45883,0.42,street,Saint-Vital 33830 Belin-Béliet,33042_B236,G,SAINT VITAL,
312007446,00023,31200744600023,O,1989-04-08,03,2019,4399CZ,2021-10-27T08:17:50,true,6,,69,,RTE,DE BORDEAUX,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,-0.793544,44.516147,0.87,housenumber,69 Route de Bordeaux 33830 Belin-Béliet,33042_0027_00069,G,69 ROUTE DE BORDEAUX,
312028848,00025,31202884800025,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES GRAOUX,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.798556,44.506914,0.71,street,Le Graoux 33830 Belin-Béliet,33042_cfg5jq,G,LE GRAOUX,
312231509,00018,31223150900018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LAURAY,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,01.1C,NAF1993,N,-0.806695,44.53138,0.93,street,Chemin de Lauray 33830 Belin-Béliet,33042_0127,G,CHEMIN DE LAURAY,
312681687,00017,31268168700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,QRT ST VITAL,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,N,-0.782902,44.505718,0.53,street,Rue de Saint Vital 33830 Belin-Béliet,33042_0221,G,RUE DE SAINT VITAL,
312886260,00016,31288626000016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BOURG,33830,BELIN-BELIET,,,33042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.792224,44.49335,0.93,street,Le Bourg 33830 Belin-Béliet,33042_5bli49,G,LE BOURG,