siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035740257,00015,03574025700015,O,,,,,,true,1,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
036041572,00011,03604157200011,O,,,,,,true,1,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,62.43,NAP,N,,,0,,,,,,
213903388,00014,21390338800014,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903388,00022,21390338800022,O,1983-12-21,02,2019,,2021-10-27T08:08:15,false,3,,,,RUE,JULES GREVY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.420719,47.018379,0.94,street,Rue Jules Grévy 39500 Molay,39338_0161,G,RUE JULES GREVY,
213903388,00030,21390338800030,O,1997-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263902827,00017,26390282700017,O,1986-01-01,NN,,,2010-06-26T03:09:19,true,3,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903381,00011,29390338100011,O,1983-08-10,01,2019,,2021-10-27T08:13:33,true,3,,,,,MAIRIE,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307036616,00018,30703661600018,O,1900-01-01,NN,,,2008-01-04T19:45:03,true,3,,,,,MAIRIE,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307036624,00012,30703662400012,O,1900-01-01,NN,,,2008-01-04T19:45:03,true,3,,,,,MAIRIE,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316520634,00023,31652063400023,O,1980-08-14,NN,,,2008-11-07T00:32:04,true,4,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
318523198,00014,31852319800014,O,,NN,,,,true,1,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
321463358,00010,32146335800010,O,,NN,,,,true,1,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329876197,00057,32987619700057,O,2011-01-01,,,,2021-02-23T10:50:33,true,1,,22,,RUE,DE CHAMPSDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,33.12Z,NAFRev2,N,5.416717,47.01881,0.84,housenumber,22 Rue de Champdivers 39500 Molay,39338_0045_00022,G,22 RUE DE CHAMPDIVERS,
331598862,00018,33159886200018,O,,NN,,,,true,1,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
340104850,00029,34010485000029,O,1997-11-12,NN,,,2008-11-26T05:46:13,true,4,,8,R,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,5.419426,47.01886,0.95,interpolation,8 Rue de Champdivers 39500 Molay,,G,6 RUE DE CHAMPDIVERS,
341177889,00019,34117788900019,O,,,,,,true,1,,,,RTE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,21.08,NAP,N,5.417019,47.018698,0.81,street,Rue de Champdivers 39500 Molay,39338_0045,G,RUE DE CHAMPDIVERS,
343876595,00012,34387659500012,O,1988-01-01,NN,,,,true,1,,12,,RUE,CHARLES SAURIA,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,5.423202,47.019319,0.94,housenumber,12 Rue Charles Sauria 39500 Molay,39338_0076_00012,G,12 RUE CHARLES SAURIA,
348696006,00017,34869600600017,O,,NN,,,,true,1,,15,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.43,NAP,N,5.422155,47.020734,0.95,housenumber,15 Rue de Gevry 39500 Molay,39338_0090_00015,G,15 RUE DE GEVRY,
349176891,00019,34917689100019,O,,NN,,,,true,1,,2,,RUE,CHARLES SORIA,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,5.422032,47.018454,0.81,housenumber,2 Rue Charles Sauria 39500 Molay,39338_0076_00002,G,2 RUE CHARLES SAURIA,
349282822,00015,34928282200015,O,1989-01-02,NN,,5610CQ,2014-06-27T00:12:26,true,3,,15,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.422155,47.020734,0.95,housenumber,15 Rue de Gevry 39500 Molay,39338_0090_00015,G,15 RUE DE GEVRY,
349487660,00020,34948766000020,O,,,,,,true,1,,10,,RUE,FAUBOURG,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,5.420656,47.015521,0.89,housenumber,10 Rue du Faubourg 39500 Molay,39338_0075_00010,G,10 RUE DU FAUBOURG,
377959879,00018,37795987900018,O,1990-04-15,NN,,,2013-02-28T04:43:07,true,3,,2,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,5.420453,47.019519,0.95,housenumber,2 Rue de Gevry 39500 Molay,39338_0090_00002,G,2 RUE DE GEVRY,
378210876,00017,37821087600017,O,1990-04-15,NN,,,,false,4,,2,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2001-06-01,F,GERANT SNC BONGAIN FRERES,,,,74.1J,NAF1993,N,5.420453,47.019519,0.95,housenumber,2 Rue de Gevry 39500 Molay,39338_0090_00002,G,2 RUE DE GEVRY,
378210975,00017,37821097500017,O,1990-04-15,NN,,4399CZ,2020-08-27T03:58:00,true,5,,2,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,43.39Z,NAFRev2,N,5.420453,47.019519,0.95,housenumber,2 Rue de Gevry 39500 Molay,39338_0090_00002,G,2 RUE DE GEVRY,
383245701,00024,38324570100024,O,1995-07-01,NN,,,2013-06-05T14:51:37,false,10,,11,,RUE,DE SAINT AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,43.31Z,NAFRev2,N,5.417004,47.020864,0.95,housenumber,11 Rue de Saint-Aubin 39500 Molay,39338_0160_00011,G,11 RUE DE SAINT AUBIN,
383245701,00032,38324570100032,O,2010-01-01,,,,2021-02-23T11:11:28,true,1,,11,,RUE,DE SAINT AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2010-01-01,A,PERNIN GERARD,,,,01.43Z,NAFRev2,N,5.417004,47.020864,0.95,housenumber,11 Rue de Saint-Aubin 39500 Molay,39338_0160_00011,G,11 RUE DE SAINT AUBIN,
390336568,00014,39033656800014,O,1993-01-01,01,2019,,2021-10-27T08:18:03,true,3,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394044838,00016,39404483800016,O,1994-02-19,NN,,,2007-12-10T10:32:31,true,3,,15,,RUE,DE TAVAUX,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,64.1C,NAFRev1,N,5.417341,47.022167,0.95,housenumber,15 Rue de Tavaux 39500 Molay,39338_0047_00015,G,15 RUE DE TAVAUX,
394584726,00019,39458472600019,O,1975-01-01,NN,,,,true,1,,1,,RUE,CHARLES NODIER,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.42348,47.020149,0.94,housenumber,1 Rue Charles Nodier 39500 Molay,39338_0077_00001,G,1 RUE CHARLES NODIER,
401065032,00013,40106503200013,O,,NN,,,,true,1,,8,R,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.4B,NAF1993,N,5.419426,47.01886,0.95,interpolation,8 Rue de Champdivers 39500 Molay,,G,6 RUE DE CHAMPDIVERS,
418252706,00019,41825270600019,O,1998-04-06,,,,,true,1,,11,,RUE,DE ST AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.8F,NAF1993,N,5.417004,47.020864,0.85,housenumber,11 Rue de Saint-Aubin 39500 Molay,39338_0160_00011,G,11 RUE DE SAINT AUBIN,
421654757,00010,42165475700010,O,1999-01-01,NN,,,2016-10-24T16:10:09,false,4,,1,B,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,5.421026,47.019967,0.83,housenumber,1bis Rue de Gevry 39500 Molay,39338_0090_00001_bis,G,1BIS RUE DE GEVRY,
421654757,00028,42165475700028,O,2016-08-31,,,,2016-10-18T08:02:06,true,1,,1,,RUE,CHARLES NODIER,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,01.11Z,NAFRev2,N,5.42348,47.020149,0.94,housenumber,1 Rue Charles Nodier 39500 Molay,39338_0077_00001,G,1 RUE CHARLES NODIER,
428032338,00017,42803233800017,O,1989-01-01,NN,,,2018-06-04T14:11:44,true,3,,12,,RUE,TAVAUX,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.418583,47.020707,0.94,housenumber,12 Rue de Tavaux 39500 Molay,39338_0047_00012,G,12 RUE DE TAVAUX,
428142426,00025,42814242600025,O,2017-06-07,,,,2020-08-10T03:34:19,true,2,,4,,RUE,DE SAINT AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,70.22Z,NAFRev2,N,5.41791,47.020731,0.95,housenumber,4 Rue de Saint-Aubin 39500 Molay,39338_0160_00004,G,4 RUE DE SAINT AUBIN,
432576866,00011,43257686600011,O,2000-07-25,NN,,,,true,1,,,,,,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
448106153,00019,44810615300019,O,2003-03-28,NN,,,2008-01-05T21:24:09,true,3,,2,,RUE,CHARLES SAVRIA,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.422032,47.018454,0.82,housenumber,2 Rue Charles Sauria 39500 Molay,39338_0076_00002,G,2 RUE CHARLES SAURIA,
480296789,00013,48029678900013,O,2005-02-01,01,2019,4322AZ,2021-10-27T08:16:10,true,4,,6,,RUE,DES MEIX GARDEY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.22A,NAFRev2,O,5.417132,47.0195,0.94,housenumber,6 Rue des Meix Gardey 39500 Molay,39338_0046_00006,G,6 RUE DES MEIX GARDEY,
481752186,00017,48175218600017,O,2005-04-11,,,,2021-02-23T13:45:34,true,6,,26,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,85.51Z,NAFRev2,N,5.415886,47.019011,0.95,housenumber,26 Rue de Champdivers 39500 Molay,39338_0045_00026,G,26 RUE DE CHAMPDIVERS,
490726841,00011,49072684100011,O,2006-07-01,,,,2012-07-09T15:09:32,true,2,,26,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.415886,47.019011,0.95,housenumber,26 Rue de Champdivers 39500 Molay,39338_0045_00026,G,26 RUE DE CHAMPDIVERS,
491875894,00025,49187589400025,O,2010-03-31,,,4322BB,2021-02-23T13:58:27,true,1,,4,,RUE,DE TAVAUX,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.22B,NAFRev2,N,5.418996,47.020044,0.95,housenumber,4 Rue de Tavaux 39500 Molay,39338_0047_00004,G,4 RUE DE TAVAUX,
494488794,00038,49448879400038,O,2013-03-04,NN,,4334ZB,2021-02-23T14:03:10,true,4,,1,,RUE,DU MEIX GARDEY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,43.99C,NAFRev2,N,5.417651,47.020033,0.81,housenumber,1 Rue des Meix Gardey 39500 Molay,39338_0046_00001,G,1 RUE DES MEIX GARDEY,
495028771,00014,49502877100014,O,2007-02-19,,,,2008-01-05T00:23:17,true,2,,2,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.420453,47.019519,0.95,housenumber,2 Rue de Gevry 39500 Molay,39338_0090_00002,G,2 RUE DE GEVRY,
495100919,00010,49510091900010,O,2007-03-15,,,,2008-01-05T00:25:24,true,2,,26,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.415886,47.019011,0.95,housenumber,26 Rue de Champdivers 39500 Molay,39338_0045_00026,G,26 RUE DE CHAMPDIVERS,
495180689,00012,49518068900012,O,2007-03-05,,,,2008-01-05T00:27:17,true,2,,,,RUE,LOUIS PERGAUD,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.422951,47.023461,0.94,street,Rue Louis Pergaud 39500 Molay,39338_0164,G,RUE LOUIS PERGAUD,
497980359,00028,49798035900028,O,2010-02-05,,,,2012-11-09T01:47:10,true,2,,8,,RUE,CHAMPDIVER,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,43.22A,NAFRev2,N,5.419472,47.018852,0.89,housenumber,8 Rue de Champdivers 39500 Molay,39338_0045_00008,G,8 RUE DE CHAMPDIVERS,
500324660,00017,50032466000017,O,2007-10-01,02,2019,4391AZ,2021-10-27T08:01:12,true,2,,3,B,RUE,DU CORNET,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.419819,47.019957,0.84,housenumber,3bis Rue du Cornet 39500 Molay,39338_0048_00003_bis,G,3BIS RUE DU CORNET,
501097208,00026,50109720800026,O,2009-05-19,,,,2012-01-26T05:37:39,true,2,,7,B,RUE,DE SAINT-AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02B,NAFRev2,N,5.417446,47.020776,0.95,housenumber,7b Rue de Saint-Aubin 39500 Molay,39338_0160_00007_b,G,7B RUE DE SAINT AUBIN,
503193633,00024,50319363300024,O,2009-12-01,,,,2021-02-23T14:14:52,false,1,,9,,RUE,LOUIS PERGAUD,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.11B,NAFRev2,N,5.421684,47.023769,0.94,housenumber,9 Rue Louis Pergaud 39500 Molay,39338_0164_00009,G,9 RUE LOUIS PERGAUD,
503480105,00017,50348010500017,O,2008-03-15,,,,2017-11-14T03:33:29,true,2,,7,,RUE,CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,70.10Z,NAFRev2,N,5.419246,47.018676,0.94,housenumber,7 Rue de Champdivers 39500 Molay,39338_0045_00007,G,7 RUE DE CHAMPDIVERS,
504980509,00013,50498050900013,O,2008-07-01,,,,2009-02-25T19:58:19,true,2,,23,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,47.99A,NAFRev2,N,5.415211,47.019023,0.95,housenumber,23 Rue de Champdivers 39500 Molay,39338_0045_00023,G,23 RUE DE CHAMPDIVERS,
505146506,00017,50514650600017,O,2008-04-21,,,,2008-07-09T05:23:31,true,1,,26,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,5.415886,47.019011,0.95,housenumber,26 Rue de Champdivers 39500 Molay,39338_0045_00026,G,26 RUE DE CHAMPDIVERS,
507411098,00019,50741109800019,O,2008-08-01,,,,2010-04-11T05:58:19,true,2,,3,,RUE,LOUIS PASTEUR,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,73.11Z,NAFRev2,N,5.420102,47.022215,0.94,housenumber,3 Rue Louis Pasteur 39500 Molay,39338_0165_00003,G,3 RUE LOUIS PASTEUR,
507428498,00012,50742849800012,O,2008-08-01,,,,2008-11-26T05:46:05,false,2,,4,,RUE,ST-AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.31Z,NAFRev2,N,5.41791,47.020731,0.82,housenumber,4 Rue de Saint-Aubin 39500 Molay,39338_0160_00004,G,4 RUE DE SAINT AUBIN,
508642022,00018,50864202200018,O,2008-11-01,,,,2008-10-21T09:39:30,true,1,,26,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,5.415886,47.019011,0.95,housenumber,26 Rue de Champdivers 39500 Molay,39338_0045_00026,G,26 RUE DE CHAMPDIVERS,
508746542,00010,50874654200010,O,2008-11-01,NN,,4312AZ,2017-05-04T03:47:06,true,3,,8,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,81.30Z,NAFRev2,O,5.423517,47.022027,0.95,housenumber,8 Rue de Gevry 39500 Molay,39338_0090_00008,G,8 RUE DE GEVRY,
508997632,00015,50899763200015,O,2008-11-20,NN,,,2013-05-18T03:11:04,true,7,,13,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,70.22Z,NAFRev2,N,5.42203,47.020618,0.95,housenumber,13 Rue de Gevry 39500 Molay,39338_0090_00013,G,13 RUE DE GEVRY,
509150843,00019,50915084300019,O,2008-11-26,,,,2012-01-17T05:27:23,true,2,,8,,RUE,CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,5.419472,47.018852,0.94,housenumber,8 Rue de Champdivers 39500 Molay,39338_0045_00008,G,8 RUE DE CHAMPDIVERS,
513731620,00011,51373162000011,O,2009-07-01,,,,2013-08-14T03:24:32,true,1,,26,,RUE,DE CHAMPDIVERS,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99D,NAFRev2,N,5.415886,47.019011,0.95,housenumber,26 Rue de Champdivers 39500 Molay,39338_0045_00026,G,26 RUE DE CHAMPDIVERS,
521901595,00020,52190159500020,O,2010-10-06,,,,2014-07-10T01:45:40,true,2,,17,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,LE MERRER EMMANUEL,43.34Z,NAFRev2,N,5.422222,47.020817,0.95,housenumber,17 Rue de Gevry 39500 Molay,39338_0090_00017,G,17 RUE DE GEVRY,
522377803,00013,52237780300013,O,2010-05-15,,,,2012-11-10T02:08:57,true,2,,1,,IMP,GUSTAVE COURBET,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,32.40Z,NAFRev2,N,5.422889,47.014838,0.86,housenumber,1 Impasse Gustave Courbet 39500 Molay,39338_0092_00001,G,1 IMPASSE GUSTAVE COURBET,
522744077,00010,52274407700010,O,2010-04-01,,,,2012-03-29T03:44:47,true,2,,14,B,RUE,SAURIAT,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,5.423592,47.019652,0.65,housenumber,14bis Rue Charles Sauria 39500 Molay,39338_0076_00014_bis,G,14BIS RUE CHARLES SAURIA,
525305645,00018,52530564500018,O,2010-10-01,,,,2015-01-12T14:35:48,false,3,,17,,RTE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,96.09Z,NAFRev2,N,5.422222,47.020817,0.78,housenumber,17 Rue de Gevry 39500 Molay,39338_0090_00017,G,17 RUE DE GEVRY,
530577055,00011,53057705500011,O,2011-03-03,,,,2020-08-04T03:37:50,true,2,,3,,RUE,LOUIS PASTEUR,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.10Z,NAFRev2,O,5.420102,47.022215,0.94,housenumber,3 Rue Louis Pasteur 39500 Molay,39338_0165_00003,G,3 RUE LOUIS PASTEUR,
531401339,00019,53140133900019,O,2011-03-01,,,,2014-07-10T02:01:14,true,2,,11,,RUE,DU FAUBOURG,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,POINT COUTURE,14.13Z,NAFRev2,N,5.421163,47.014918,0.95,housenumber,11 Rue du Faubourg 39500 Molay,39338_0075_00011,G,11 RUE DU FAUBOURG,
534370713,00016,53437071300016,O,2011-09-01,,,,2021-01-22T14:04:04,false,2,,13,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.30Z,NAFRev2,N,5.42203,47.020618,0.95,housenumber,13 Rue de Gevry 39500 Molay,39338_0090_00013,G,13 RUE DE GEVRY,
534370754,00010,53437075400010,O,2011-09-01,,,,2021-10-05T09:02:33,false,5,,13,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,96.04Z,NAFRev2,N,5.42203,47.020618,0.95,housenumber,13 Rue de Gevry 39500 Molay,39338_0090_00013,G,13 RUE DE GEVRY,
749964276,00010,74996427600010,O,2012-04-15,,,,2012-03-02T04:19:58,true,1,,5,B,RUE,JULES GREVY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,86.90D,NAFRev2,N,5.420705,47.017989,0.85,housenumber,5bis Rue Jules Grévy 39500 Molay,39338_0161_00005_bis,G,5BIS RUE JULES GREVY,
750083602,00011,75008360200011,O,2012-05-01,,,,2012-03-07T08:41:31,true,1,,5,B,RUE,JULES GREVY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,86.90D,NAFRev2,N,5.420705,47.017989,0.85,housenumber,5bis Rue Jules Grévy 39500 Molay,39338_0161_00005_bis,G,5BIS RUE JULES GREVY,
753466697,00012,75346669700012,O,2012-09-17,,,4329BD,2021-02-23T16:10:35,true,1,,4,,RUE,DU PETIT PASQUIER,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.32A,NAFRev2,N,5.417719,47.017506,0.94,housenumber,4 Rue du Petit Pasquier 39500 Molay,39338_0091_00004,G,4 RUE DU PETIT PASQUIER,
788157964,00016,78815796400016,O,1900-01-01,NN,,,2008-01-05T03:29:46,true,3,,,,,MAIRIE DE MOLAY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.421969,47.019867,0.54,street,Rue Jacques de Molay 39500 Molay,39338_0110,G,RUE JACQUES DE MOLAY,
788157972,00019,78815797200019,O,1900-01-01,NN,,,2008-01-05T03:29:46,true,3,,,,,MAIRIE,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793506494,00012,79350649400012,O,2013-06-17,,,,2014-03-21T08:41:29,true,2,,2,B,RUE,LOUIS PASTEUR,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,96.09Z,NAFRev2,N,5.421541,47.023211,0.86,housenumber,2bis Rue Louis Pasteur 39500 Molay,39338_0165_00002_bis,G,2BIS RUE LOUIS PASTEUR,
799294533,00010,79929453300010,O,2014-01-01,,,,2018-05-05T04:25:16,true,1,,3,,RUE,LOUIS PASTEUR,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.420102,47.022215,0.94,housenumber,3 Rue Louis Pasteur 39500 Molay,39338_0165_00003,G,3 RUE LOUIS PASTEUR,
800454928,00014,80045492800014,O,2014-02-12,,,,2014-02-18T10:52:49,true,1,,22,,,JACQUES DE MOLAY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,74.20Z,NAFRev2,N,5.423236,47.020805,0.9,housenumber,22 Rue Jacques de Molay 39500 Molay,39338_0110_00022,G,22 RUE JACQUES DE MOLAY,
801550823,00026,80155082300026,O,2021-01-01,,,,2021-04-03T11:42:30,true,1,,35,B,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,5.423582,47.022379,0.84,housenumber,35bis Rue de Gevry 39500 Molay,39338_0090_00035_bis,G,35BIS RUE DE GEVRY,
802157347,00013,80215734700013,O,2014-04-09,,,,2014-05-09T05:26:30,true,1,,13,,RUE,DE ST AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,47.99A,NAFRev2,N,5.416545,47.020875,0.85,housenumber,13 Rue de Saint-Aubin 39500 Molay,39338_0160_00013,G,13 RUE DE SAINT AUBIN,
802491340,00013,80249134000013,O,2014-06-26,,,,2021-10-05T03:45:57,false,2,,7,B,RUE,DE SAINT AUBIN,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,47.89Z,NAFRev2,N,5.417446,47.020776,0.95,housenumber,7b Rue de Saint-Aubin 39500 Molay,39338_0160_00007_b,G,7B RUE DE SAINT AUBIN,
807976931,00012,80797693100012,O,2014-12-01,,,9602BB,2018-04-10T15:02:03,false,2,,1,,RUE,DU CORNET,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,DOUCE PARENTHESE,96.02B,NAFRev2,N,5.419699,47.019819,0.94,housenumber,1 Rue du Cornet 39500 Molay,39338_0048_00001,G,1 RUE DU CORNET,
813488392,00016,81348839200016,O,2015-09-07,,,,2015-09-14T09:35:57,true,1,,2,B,RUE,VICTOR HUGO,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,70.22Z,NAFRev2,N,5.41941,47.021306,0.85,housenumber,2bis Rue Victor Hugo 39500 Molay,39338_0163_00002_bis,G,2BIS RUE VICTOR HUGO,
813750593,00010,81375059300010,O,2015-10-01,,,,2020-01-01T03:56:47,true,2,,15,,RUE,ROUGET DE LISLE,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,5.423917,47.014964,0.94,housenumber,15 Rue Rouget de Lisle 39500 Molay,39338_0162_00015,G,15 RUE ROUGET DE LISLE,
815237359,00014,81523735900014,O,2015-08-07,,,,2015-12-15T03:43:21,true,1,,8,,RUE,JACQUES DE MOLAY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,47.99A,NAFRev2,N,5.421707,47.019526,0.95,housenumber,8 Rue Jacques de Molay 39500 Molay,39338_0110_00008,G,8 RUE JACQUES DE MOLAY,
817690308,00017,81769030800017,O,2015-12-08,,,,2016-01-12T10:28:16,true,1,,15,,RUE,ROUGET DE L'ISLE,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,90.01Z,NAFRev2,N,5.423917,47.014964,0.84,housenumber,15 Rue Rouget de Lisle 39500 Molay,39338_0162_00015,G,15 RUE ROUGET DE LISLE,
820494664,00015,82049466400015,O,2016-06-01,,,,2018-04-06T18:04:03,true,1,,8,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.10Z,NAFRev2,N,5.423517,47.022027,0.95,housenumber,8 Rue de Gevry 39500 Molay,39338_0090_00008,G,8 RUE DE GEVRY,
822950630,00019,82295063000019,O,2016-07-12,,,,2016-10-06T10:30:25,true,1,,8,,RUE,VICTOR HUGO,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,47.99A,NAFRev2,N,5.420519,47.021136,0.94,housenumber,8 Rue Victor Hugo 39500 Molay,39338_0163_00008,G,8 RUE VICTOR HUGO,
823790316,00025,82379031600025,O,2017-01-09,,,,2021-02-23T17:44:05,true,3,,9,,IMP,GUSTAVE COURBET,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,86.90F,NAFRev2,N,5.422213,47.014952,0.86,housenumber,9 Impasse Gustave Courbet 39500 Molay,39338_0092_00009,G,9 IMPASSE GUSTAVE COURBET,
825304462,00013,82530446200013,O,2017-01-20,,,4312BA,2017-01-31T03:52:55,true,1,,8,,RUE,DE GEVRY,39500,MOLAY,,,39338,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,81.30Z,NAFRev2,N,5.423517,47.022027,0.95,housenumber,8 Rue de Gevry 39500 Molay,39338_0090_00008,G,8 RUE DE GEVRY,