siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400274,00015,21740027400015,O,1983-03-01,03,2019,,2021-10-27T08:10:21,true,3,HOTEL DE VILLE,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.285565,45.902102,0.45,street,Route de la Vieille Église 74230 La Balme-de-Thuy,74027_0980,D,ROUTE DE LA VIEILLE EGLISE,
217400274,00023,21740027400023,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,3,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400274,00031,21740027400031,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT LA BALME DE THU,,,,36.00Z,NAFRev2,N,6.276429,45.900707,0.51,street,Place de la Marie 74230 La Balme-de-Thuy,74027_mi5lku,D,PLACE DE LA MARIE,
277401220,00011,27740122000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.276429,45.900707,0.51,street,Place de la Marie 74230 La Balme-de-Thuy,74027_mi5lku,G,PLACE DE LA MARIE,
297400616,00019,29740061600019,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.276429,45.900707,0.51,street,Place de la Marie 74230 La Balme-de-Thuy,74027_mi5lku,D,PLACE DE LA MARIE,
302304787,00039,30230478700039,O,1975-12-31,,,,2019-11-14T14:00:56,false,3,,,,LD,LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,20.1A,NAF1993,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
303596266,00021,30359626600021,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,47.89Z,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
305438533,00013,30543853300013,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
306774860,00036,30677486000036,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
313631368,00013,31363136800013,O,1978-01-01,11,2019,,2021-12-31T19:31:58,true,4,Z.A LES ILES,307,,RTE,DES ANCIENS JARDINS,74230,LA BALME-DE-THUY,,BP 31,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.265563,45.895983,0.87,housenumber,307 Route des Anciens Jardins 74230 La Balme-de-Thuy,74027_0040_00307,G,307 ROUTE DES ANCIENS JARDINS,
319280335,00013,31928033500013,O,1980-06-10,NN,,,2020-02-15T03:35:57,true,4,,,,,LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
323531475,00016,32353147500016,O,1982-01-01,02,2019,,2022-04-03T20:10:13,true,4,ZONE ARTISANALE,,,,SUR LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
325501872,00023,32550187200023,O,1995-01-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RIGOLE,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1C,NAF1993,N,6.274674,45.900151,0.92,street,Route de la Rigole 74230 La Balme-de-Thuy,74027_0840,G,ROUTE DE LA RIGOLE,
325520955,00031,32552095500031,O,2005-04-11,12,2019,,2021-10-27T08:24:39,true,4,ZI LES ILES,241,,RTE,DES MEANDRES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,ARAVIS BOISSONS - LIMONADES DES ARAVIS - LA FORCLAZ,46.34Z,NAFRev2,O,6.264486,45.894614,0.85,housenumber,241 Route des Méandres 74230 La Balme-de-Thuy,74027_0620_00241,G,241 ROUTE DES MEANDRES,
326112067,00011,32611206700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326179025,00019,32617902500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
327111175,00011,32711117500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329658991,00024,32965899100024,O,1995-06-01,,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331141267,00012,33114126700012,O,1984-06-01,,,,2019-11-14T14:00:56,false,3,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
331474767,00018,33147476700018,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,60.2E,NAF1993,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
337645287,00018,33764528700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,64.23,NAP,N,,,0,,,,,,
340053644,00019,34005364400019,O,1987-01-07,NN,,,2021-02-23T10:56:10,true,4,,424,,RTE,DE SALIGNON,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-10-11,A,BATINETT',,,BATINETT ',43.33Z,NAFRev2,N,6.258413,45.897032,0.86,housenumber,424 Route de Salignon 74230 La Balme-de-Thuy,74027_0900_00424,G,424 ROUTE DE SALIGNON,
340779438,00027,34077943800027,O,1996-11-23,NN,,,2019-11-14T14:00:56,false,4,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1998-09-27,F,CAFE DELA BALME,,,,55.3A,NAF1993,N,,,0,,,,,,
340795996,00024,34079599600024,O,1993-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOULIN,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.3Z,NAFRev1,N,6.257098,45.895205,0.64,street,Impasse du Moulin 74230 La Balme-de-Thuy,74027_0640,G,IMPASSE DU MOULIN,
350278255,00020,35027825500020,O,2009-10-01,11,2019,,2022-04-13T03:43:47,true,2,ZA LES ILES,107,,RTE,DES MEANDRES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,49.41B,NAFRev2,O,6.265253,45.894368,0.85,housenumber,107 Route des Méandres 74230 La Balme-de-Thuy,74027_0620_00107,G,107 ROUTE DES MEANDRES,
351662937,00017,35166293700017,O,1989-07-24,,,,2019-11-14T14:00:56,true,3,,,,LD,LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,20.1A,NAFRev1,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
352484406,00017,35248440600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,55.73,NAP,N,,,0,,,,,,
353765373,00017,35376537300017,O,1990-02-15,NN,,,2019-11-14T14:00:56,true,3,,159,,RTE,DES ANCIENS JARDINS,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.266713,45.895362,0.87,housenumber,159 Route des Anciens Jardins 74230 La Balme-de-Thuy,74027_0040_00159,G,159 ROUTE DES ANCIENS JARDINS,
378195291,00018,37819529100018,O,1990-05-15,03,2019,,2021-10-27T08:05:57,true,6,ZA DES ILES,159,,RTE,DES ANCIENS JARDINS,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2017-12-31,A,CAMBIUM,,,CAMBIUM,25.73A,NAFRev2,O,6.266713,45.895362,0.87,housenumber,159 Route des Anciens Jardins 74230 La Balme-de-Thuy,74027_0040_00159,G,159 ROUTE DES ANCIENS JARDINS,
378415194,00018,37841519400018,O,1990-06-01,01,2019,,2021-10-27T08:06:11,true,3,,463,,RTE,DU CHATEAU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.28108,45.902166,0.85,housenumber,463 Route du Château 74230 La Balme-de-Thuy,74027_0240_00463,G,463 ROUTE DU CHATEAU,
379268063,00011,37926806300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOT PRES ROSSETS,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,22.3E,NAF1993,N,6.271672,45.900846,0.61,street,Impasse des Prés Rosset 74230 La Balme-de-Thuy,74027_0740,G,IMPASSE DES PRES ROSSET,
379512965,00029,37951296500029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
381798529,00065,38179852900065,O,2010-07-01,,,,2021-09-23T08:55:56,true,3,CHEF LIEU,,,,LE PRE ROSSET,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,WOOD CONSULTING,46.62Z,NAFRev2,N,6.271672,45.900846,0.61,street,Impasse des Prés Rosset 74230 La Balme-de-Thuy,74027_0740,G,IMPASSE DES PRES ROSSET,
383261088,00017,38326108800017,O,1991-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
385024542,00016,38502454200016,O,1992-02-05,00,2019,,2021-10-27T08:13:58,true,4,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
388353807,00018,38835380700018,O,1983-10-13,NN,,,2020-01-03T13:03:49,false,4,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388815540,00017,38881554000017,O,1992-10-08,NN,,,2019-11-14T14:00:56,false,6,LA BALME DE THUY,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,52.29A,NAFRev2,O,6.261545,45.897705,0.93,municipality,La Balme-de-Thuy,74027,D,LA BALME DE THUY,
391138773,00018,39113877300018,O,1993-04-01,NN,,,2019-11-14T14:00:56,true,3,CHEF LIEU,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,D,ROUTE DU CHEF LIEU,
391229432,00011,39122943200011,O,1993-05-17,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
392035515,00031,39203551500031,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES GRANDS CHAMPS,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,92.6C,NAF1993,N,6.273188,45.900171,0.48,street,Impasse du Champs des Clefs 74230 La Balme-de-Thuy,74027_0180,G,IMPASSE DU CHAMPS DES CLEFS,
392573879,00021,39257387900021,O,2004-09-01,01,2019,,2021-10-27T08:20:28,true,4,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
394721625,00017,39472162500017,O,1994-04-19,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DU CHATEAU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.4F,NAFRev1,O,6.280897,45.901164,0.82,street,Route du Château 74230 La Balme-de-Thuy,74027_0240,G,ROUTE DU CHATEAU,
397786765,00024,39778676500024,O,2004-07-01,11,2019,,2021-10-27T08:23:53,true,4,ZA DES ILES,121,,RTE,DES MEANDRES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,PATRICK GALLAY-MENUISERIE CHARPENTE,43.32A,NAFRev2,O,6.265725,45.894677,0.85,housenumber,121 Route des Méandres 74230 La Balme-de-Thuy,74027_0620_00121,G,121 ROUTE DES MEANDRES,
399426121,00014,39942612100014,O,1994-12-14,NN,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
399668920,00016,39966892000016,O,1995-01-10,NN,,,2019-11-14T14:00:56,true,4,,,,,CHARVEN,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.250178,45.897484,0.69,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
400390274,00019,40039027400019,O,1995-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
400697009,00035,40069700900035,O,2016-09-01,,,,2019-11-14T14:00:56,true,2,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
400945630,00061,40094563000061,O,2005-04-01,02,2019,,2021-10-27T08:27:18,false,3,,2,,AV,DES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.49Z,NAFRev2,O,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
400945630,00079,40094563000079,O,2020-08-13,,,,2021-04-29T08:13:08,false,2,ZA DES ISLES,105,,RTE,DES MEANDRES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,46.49Z,NAFRev2,O,6.265785,45.894406,0.85,housenumber,105 Route des Méandres 74230 La Balme-de-Thuy,74027_0620_00105,G,105 ROUTE DES MEANDRES,
401950381,00020,40195038100020,O,1995-09-04,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOULIN DE SALIGNON,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0N,NAFRev1,N,6.259913,45.896941,0.55,street,Route de Salignon 74230 La Balme-de-Thuy,74027_0900,G,ROUTE DE SALIGNON,
402389845,00015,40238984500015,O,1995-10-09,NN,,4399CZ,2021-04-04T20:10:52,true,6,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
408162642,00016,40816264200016,O,1996-08-01,NN,,,2019-11-14T14:00:56,true,8,CHEF LIEU,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,D,ROUTE DU CHEF LIEU,
409139938,00016,40913993800016,O,1996-08-15,NN,,,2019-11-14T14:00:56,true,4,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
409801107,00023,40980110700023,O,1999-02-16,02,2019,,2021-10-27T08:33:16,true,5,SUR LE CHAR,,,,DRAN,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2011-02-01,A,RESTAURANT REFUGE CAFE NOTRE DAME D,,,,56.10A,NAFRev2,O,6.3146741,45.9357892,0.88,poi.valley,Plaine de Dran (Vallée) La Balme-de-Thuy,https://osm.org/way/530761971,G,,
410169254,00019,41016925400019,O,1996-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
412700791,00012,41270079100012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412700809,00012,41270080900012,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
412710386,00019,41271038600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412710394,00013,41271039400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
418248365,00011,41824836500011,O,1998-03-31,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,45.2L,NAFRev1,O,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
418918769,00021,41891876900021,O,2013-11-01,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,47.99A,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
418920005,00018,41892000500018,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
420401366,00018,42040136600018,O,1998-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
420673592,00028,42067359200028,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.20Z,NAFRev2,O,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
421298597,00020,42129859700020,O,2004-06-21,,,,2022-02-05T13:35:22,true,6,,130,,RTE,DE LA PEPINIERE,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,47.21Z,NAFRev2,O,6.27565,45.900034,0.87,housenumber,130 Route de la Pépinière 74230 La Balme-de-Thuy,74027_0680_00130,G,130 ROUTE DE LA PEPINIERE,
421357195,00013,42135719500013,O,1998-02-17,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.1J,NAFRev1,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
429116684,00011,42911668400011,O,2000-01-20,NN,,,2019-11-14T14:00:56,false,3,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2E,NAFRev1,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
429163470,00058,42916347000058,O,2009-02-26,,,,2019-11-14T14:00:56,false,2,"A COTE DE L'EGLISE, FACE A MENUISERIE",,,,CHEF-LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2011-01-15,F,A FLEUR DE PEAU .BIZ,,,,86.90E,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
429163470,00082,42916347000082,O,2013-01-01,,,,2019-11-14T14:00:56,true,2,,,,,CHEF-LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,85.59A,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
431703206,00026,43170320600026,O,2001-04-17,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
435121397,00010,43512139700010,O,2001-01-01,,,,2019-11-14T14:00:56,true,1,,,,,SUR LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
438804155,00010,43880415500010,O,2000-08-23,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
438924797,00022,43892479700022,O,2003-11-01,,,,2022-02-11T04:04:56,false,3,,2,,AV,DES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.19B,NAFRev2,O,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
439814104,00014,43981410400014,O,2001-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,,ECOLE PUBLIQUE CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
441092285,00010,44109228500010,O,2001-12-14,NN,,,2020-01-01T03:39:11,true,4,,,,,CHEF-LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.273965,45.900618,0.92,street,Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260,G,ROUTE DU CHEF LIEU,
444320915,00044,44432091500044,O,2008-02-18,NN,,,2019-11-14T14:00:56,false,2,CHARVEX,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,47.78C,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,D,CHARVEX,
444428361,00026,44442836100026,O,2009-11-01,,,,2021-02-23T13:27:10,true,1,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.99B,NAFRev2,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
444874960,00032,44487496000032,O,2018-07-01,,,,2019-11-14T14:00:56,true,1,,123,,RTE,DES CASCADES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,6.27848,45.900871,0.85,housenumber,123 Route des Cascades 74230 La Balme-de-Thuy,74027_0120_00123,G,123 ROUTE DES CASCADES,
444901755,00025,44490175500025,O,2022-01-01,,,,2022-05-07T12:12:50,true,1,,145,,RTE,DES ANCIENS JARDINS,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PACCARD TP,43.12A,NAFRev2,O,6.266807,45.89517,0.87,housenumber,145 Route des Anciens Jardins 74230 La Balme-de-Thuy,74027_0040_00145,G,145 ROUTE DES ANCIENS JARDINS,
445042740,00016,44504274000016,O,2003-02-04,NN,,,2019-11-14T14:00:56,true,3,,,,,CHARVEX,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,6.250178,45.897484,0.94,street,Charvex 74230 La Balme-de-Thuy,74027_fmuwlr,G,CHARVEX,
447606005,00034,44760600500034,O,2020-01-15,,,1813ZB,2020-11-26T08:38:57,true,2,,75,,RTE,DU CHEF LIEU,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2020-09-01,F,GRAPH-EMPREINTE,,,GRAPH-EMPREINTE,18.13Z,NAFRev2,N,6.275209,45.900715,0.86,housenumber,75 Route du Chef-Lieu 74230 La Balme-de-Thuy,74027_0260_00075,G,75 ROUTE DU CHEF LIEU,
447968041,00015,44796804100015,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
448098517,00015,44809851700015,O,2003-03-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
448708396,00016,44870839600016,O,2003-05-01,NN,,,2019-11-14T14:00:56,true,3,,2,,AV,DES ILES,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276818,45.901871,0.38,street,Route des Challes 74230 La Balme-de-Thuy,74027_0140,G,ROUTE DES CHALLES,
448865568,00027,44886556800027,O,2020-06-01,,,8211ZP,2021-02-23T13:30:47,true,1,,22,,IMP,DU CHAMP DES CLEFS,74230,LA BALME-DE-THUY,,,74027,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ICS74,82.11Z,NAFRev2,N,6.272746,45.900119,0.86,housenumber,22 Impasse du Champs des Clefs 74230 La Balme-de-Thuy,74027_0180_00022,G,22 IMPASSE DU CHAMPS DES CLEFS,