siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600207,00010,21460020700010,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2009-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214600207,00028,21460020700028,O,2004-08-24,,,,2007-08-29T09:24:48,false,3,,,,,MAIRIE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2006-08-29,F,BA LOGEMENT LOCATIF,,,,70.2A,NAFRev1,N,1.793154,44.346461,0.9,locality,Rue de la Mairie 46260 Beauregard,46020_0003,G,RUE DE LA MAIRIE,
264601410,00014,26460141000014,O,1984-10-15,NN,,,2017-11-28T11:42:05,true,5,MAIRIE,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294607106,00019,29460710600019,O,1996-09-02,NN,,,2008-01-04T19:06:48,true,3,MAIRIE,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306086661,00056,30608666100056,O,2005-02-25,,,,2021-02-23T10:37:21,true,2,,,,RTE,DE VARAIRE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
306862020,00014,30686202000014,O,1975-01-01,NN,,3109BA,2015-03-17T00:11:51,false,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
309924470,00011,30992447000011,O,,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,64.49,NAP,N,,,0,,,,,,
312014988,00017,31201498800017,O,1900-01-01,01,2018,3312ZA,2020-08-25T10:25:10,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316122548,00027,31612254800027,O,1965-01-01,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318061280,00018,31806128000018,O,,,,,,true,1,,,,,GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.777018,44.354651,0.91,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
318233921,00010,31823392100010,O,,,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324606813,00016,32460681300016,O,1982-02-20,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326787942,00019,32678794200019,O,,,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
327057915,00016,32705791500016,O,1976-05-01,NN,,,2008-04-05T00:27:30,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
328271382,00017,32827138200017,O,1983-10-15,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
328528641,00033,32852864100033,O,,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330878760,00017,33087876000017,O,1984-10-01,NN,,,2008-11-07T00:49:27,true,3,,,,,MAS DE BOUYSSET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3D,NAFRev1,N,1.784935,44.348719,0.93,locality,Mas de Bouysset 46260 Beauregard,46020_b102,G,MAS DE BOUYSSET,
331031781,00015,33103178100015,O,1984-11-15,NN,,,,true,1,,,,,MAS DE PARGAZAN,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.773637,44.346185,0.76,locality,Mas de Pargasan 46260 Beauregard,46020_b119,G,MAS DE PARGASAN,
332224641,00016,33222464100016,O,1985-03-01,NN,,,2007-05-10T10:32:40,false,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
332224641,00024,33222464100024,O,2006-07-11,,,,2021-02-23T10:52:04,true,2,,,,,MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.788001,44.34567,0.9,locality,Champ de Marsa 46260 Beauregard,46020_b039,G,CHAMP DE MARSA,
333854396,00079,33385439600079,O,2019-10-02,,,,2021-02-23T10:53:12,false,1,,,,,MAS DE GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,47.89Z,NAFRev2,N,1.777018,44.354651,0.93,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
334449238,00016,33444923800016,O,,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,67.01,NAP,N,,,0,,,,,,
341164747,00030,34116474700030,O,2009-11-21,,,,2010-09-12T04:55:11,false,2,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344073200,00018,34407320000018,O,1987-12-14,01,2018,,2020-08-25T10:41:45,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349909457,00047,34990945700047,O,2010-08-01,,,3109BA,2021-02-23T11:02:42,true,1,,,,,LD PECHOBI,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-08-01,A,L'ATELIER DE DOM,,,,31.09B,NAFRev2,N,,,0,,,,,,
378069603,00033,37806960300033,O,1999-07-01,NN,,1071CA,2015-03-17T00:32:19,false,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2002-04-01,F,BOULANGERIE CAHORS,,,,15.8C,NAF1993,N,,,0,,,,,,
379755804,00018,37975580400018,O,,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
385350897,00018,38535089700018,O,1992-04-15,NN,,,2007-05-22T00:26:28,false,5,,,,CHE,GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,1.777018,44.354651,0.71,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
388838898,00012,38883889800012,O,1992-10-01,NN,,4399CZ,2019-06-24T13:15:51,true,6,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391060845,00016,39106084500016,O,1993-06-01,NN,,,2008-01-04T23:48:02,true,5,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397719931,00016,39771993100016,O,1994-01-01,NN,,,,true,1,,,,,MAS DE GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.777018,44.354651,0.93,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
397724451,00018,39772445100018,O,1982-07-01,NN,,,2016-01-12T00:15:35,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397724451,00026,39772445100026,O,2009-01-01,,,,2013-06-26T14:37:19,false,2,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
399054865,00015,39905486500015,O,1987-01-01,NN,,,2008-01-04T19:01:57,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400649521,00012,40064952100012,O,1995-04-15,NN,,,,false,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1998-07-07,F,LE FOND DE LA COUR,,,,28.7P,NAF1993,N,,,0,,,,,,
404543704,00013,40454370400013,O,1973-01-01,NN,,,2021-02-23T11:28:54,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404543712,00016,40454371200016,O,1982-05-13,NN,,,2008-01-04T20:42:16,true,3,,,,,REVELET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2153718,45.5230066,0.77,poi.water,Étang Revellet (Eau) Meyrieu-les-Étangs,https://osm.org/way/232105057,G,,
404543720,00019,40454372000019,O,1981-04-04,NN,,,2017-12-06T08:03:04,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404543738,00011,40454373800011,O,1981-04-01,NN,,,2016-09-02T04:24:45,true,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404543746,00014,40454374600014,O,,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543753,00010,40454375300010,O,1987-11-09,NN,,,2021-02-23T11:28:54,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408108017,00018,40810801700018,O,1955-01-01,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408108025,00011,40810802500011,O,1974-07-10,NN,,,,true,1,,,,,MAS GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.777018,44.354651,0.86,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
408108033,00015,40810803300015,O,1979-05-26,NN,,,2017-12-06T03:52:49,true,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408108041,00018,40810804100018,O,1980-01-01,NN,,,2012-05-15T05:39:34,true,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409190634,00033,40919063400033,O,2010-09-05,,,,2021-02-23T11:31:21,true,1,,,,LD,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411768708,00017,41176870800017,O,1900-01-01,,,4399CZ,2020-04-18T03:47:37,true,7,,,,LD,MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2020-04-01,F,PIERRES ET TRADITIONS,,,,43.99C,NAFRev2,N,1.788001,44.34567,0.9,locality,Champ de Marsa 46260 Beauregard,46020_b039,G,CHAMP DE MARSA,
412119125,00018,41211912500018,O,1997-01-01,NN,,,2011-06-14T03:03:43,true,4,,,,,REVEILLE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.791052,44.34621,0.91,locality,Rue de Reveille 46260 Beauregard,46020_0001,G,RUE DE REVEILLE,
412540171,00011,41254017100011,O,,,,,,true,1,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413672239,00014,41367223900014,O,1997-08-01,,,,2012-07-18T09:59:04,true,6,,,,,ST LAURENT,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.785906,44.330332,0.93,locality,St Laurent 46260 Beauregard,46020_b165,G,ST LAURENT,
413672239,00022,41367223900022,O,2012-07-02,,,4334ZC,2021-02-23T11:36:00,false,1,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,ENTREPRISE GARRIGUES CHRISTOPHE,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415209600,00014,41520960000014,O,1997-09-08,NN,,,2006-12-15T01:08:16,false,3,,,,RTE,DE VARAIRE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419630520,00049,41963052000049,O,2011-04-01,,,,2014-04-23T04:29:23,true,3,,,,,LE BOURQ,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
421126103,00025,42112610300025,O,2002-07-17,NN,,,2016-01-12T00:20:39,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425263852,00013,42526385200013,O,1980-01-01,NN,,,,true,1,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425265212,00018,42526521200018,O,1984-01-01,NN,,,2012-07-28T12:38:23,true,4,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430348318,00014,43034831800014,O,2000-02-04,NN,,,2008-01-05T01:51:54,true,3,CHEZ J CLAUDE LEROY,,,,MAS DE REVELET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.792284,44.3516,0.75,locality,Mas de Rebelet 46260 Beauregard,46020_b124,G,MAS DE REBELET,
430521278,00019,43052127800019,O,1986-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430521625,00011,43052162500011,O,1988-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432196129,00014,43219612900014,O,2000-07-11,NN,,,2008-01-04T18:30:12,true,3,,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432419547,00018,43241954700018,O,2000-07-01,NN,,,2010-04-18T08:46:51,true,3,CHEZ MR THIERRY VALETTE,,,,MAS D AZAN,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.782959,44.33918,0.76,locality,Mas d'Azam 46260 Beauregard,46020_b098,G,MAS D AZAM,
433375482,00026,43337548200026,O,2002-01-03,02,2018,4399CZ,2020-08-25T10:21:36,true,3,,,,,LIEU DIT MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.788001,44.34567,0.9,locality,Champ de Marsa 46260 Beauregard,46020_b039,G,CHAMP DE MARSA,
434318291,00011,43431829100011,O,2001-01-01,NN,,,2016-01-12T00:23:08,true,3,,,,,MAS GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.777018,44.354651,0.86,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
435144464,00011,43514446400011,O,2001-03-09,NN,,,2008-01-04T19:44:38,true,3,,,,,LE REVELET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
438926024,00029,43892602400029,O,2020-01-03,,,5610CQ,2021-02-23T13:19:30,true,1,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,LAGNOUX PIZZA,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440161834,00013,44016183400013,O,2001-12-10,NN,,,2016-01-12T00:23:46,true,3,,,,,ST LAURENT,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.785906,44.330332,0.93,locality,St Laurent 46260 Beauregard,46020_b165,G,ST LAURENT,
442091617,00013,44209161700013,O,2002-04-01,NN,,,2014-07-08T02:23:26,true,4,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442181756,00028,44218175600028,O,2004-05-01,NN,,4332AA,2020-12-06T20:09:36,true,8,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442613865,00017,44261386500017,O,2002-07-01,NN,,,2010-04-07T15:11:39,false,4,,,,,LA GAMASSADE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443025119,00019,44302511900019,O,2002-09-01,NN,,2370ZZ,2015-03-17T01:09:03,false,4,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443025119,00027,44302511900027,O,2012-04-01,,,4399CZ,2021-02-23T13:25:11,true,1,,,,,LD LE MAS DE CARRY,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-04-01,A,LE GRILLON DES ESPACES VERTS,,,LE GRILLON DES ESPACES VERTS,81.30Z,NAFRev2,N,,,0,,,,,,
443157110,00018,44315711000018,O,2002-09-01,NN,,,2008-01-04T21:57:17,true,3,,,,,MAIRIE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.793154,44.346461,0.9,locality,Rue de la Mairie 46260 Beauregard,46020_0003,G,RUE DE LA MAIRIE,
443753215,00013,44375321500013,O,2002-10-14,NN,,,2008-01-04T22:10:48,false,4,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444844294,00017,44484429400017,O,2003-02-01,NN,,,2008-01-04T22:39:16,true,5,,,,LD,MAS DE GUERRE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.790085,44.352912,0.93,locality,Mas de Guerre 46260 Beauregard,46020_b111,G,MAS DE GUERRE,
444844294,00025,44484429400025,O,2007-02-25,,,,2008-01-15T09:43:27,false,3,,,,,MAS DE GUERRE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.28Z,NAFRev2,N,1.790085,44.352912,0.93,locality,Mas de Guerre 46260 Beauregard,46020_b111,G,MAS DE GUERRE,
447757584,00019,44775758400019,O,2003-03-10,NN,,,2006-11-25T18:23:23,false,3,,,,,CHATEAU DE MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,1.783733,44.344318,0.93,locality,Chateau de Marsa 46260 Beauregard,46020_b042,G,CHATEAU DE MARSA,
449505049,00014,44950504900014,O,2003-05-01,NN,,,2009-06-27T10:58:05,true,3,LA ROUQUETTE,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453294779,00013,45329477900013,O,2004-06-01,NN,,8129BP,2018-11-05T19:33:55,true,6,,,,LD,MAS DE GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.29B,NAFRev2,N,1.777018,44.354651,0.93,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
479281057,00030,47928105700030,O,2008-10-01,NN,,,2019-06-24T13:14:53,true,1,ROUTE DE VARAIRE,,,,PARGUEZAN,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
480342112,00012,48034211200012,O,2005-01-17,,,,2014-07-08T02:58:54,true,3,,,,LD,MAS DE BOUYSSET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,43.32B,NAFRev2,N,1.784935,44.348719,0.93,locality,Mas de Bouysset 46260 Beauregard,46020_b102,G,MAS DE BOUYSSET,
480862341,00025,48086234100025,O,2010-10-22,,,4332BB,2015-03-17T01:22:44,false,2,,,,,LD MAS DE BOUYSSET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32B,NAFRev2,N,1.784935,44.348719,0.93,locality,Mas de Bouysset 46260 Beauregard,46020_b102,G,MAS DE BOUYSSET,
481823201,00019,48182320100019,O,2005-04-15,,,9602BA,2015-03-17T01:23:41,true,2,,,,LD,MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,1.788001,44.34567,0.9,locality,Champ de Marsa 46260 Beauregard,46020_b039,G,CHAMP DE MARSA,
481823201,00027,48182320100027,O,2020-07-05,,,,2021-02-23T13:45:41,false,1,,,,,MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,68.20A,NAFRev2,N,1.788001,44.34567,0.9,locality,Champ de Marsa 46260 Beauregard,46020_b039,G,CHAMP DE MARSA,
482920972,00015,48292097200015,O,2005-06-01,,,,2007-08-01T09:03:58,true,2,MAS DE GUERRE,,,,,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,01.1A,NAFRev1,N,1.790085,44.352912,0.93,locality,Mas de Guerre 46260 Beauregard,46020_b111,D,MAS DE GUERRE,
487674384,00028,48767438400028,O,2008-01-25,,,,2015-10-19T08:29:22,false,4,LE BOURG,,,RUE,HAUTE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99D,NAFRev2,N,1.794809,44.347091,0.93,locality,Rue Haute 46260 Beauregard,46020_0005,G,RUE HAUTE,
487674384,00036,48767438400036,O,2009-02-23,,,,2012-11-09T01:39:32,false,1,LE BOURG,,,,RUE HAUTE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.99D,NAFRev2,N,1.794809,44.347091,0.93,locality,Rue Haute 46260 Beauregard,46020_0005,G,RUE HAUTE,
488052234,00017,48805223400017,O,2006-02-01,,,,2008-11-08T02:59:07,true,2,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2006-10-30,F,MULTI SERVICES BATIMENT,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490751112,00015,49075111200015,O,2006-08-01,,,4520AB,2015-03-17T01:30:54,true,2,,,,LD,MAS D'ANDRIEU,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,R.PHILLIPS MECANIQUE,,,,45.20A,NAFRev2,N,1.778599,44.343468,0.93,locality,Mas d'Andrieu 46260 Beauregard,46020_b097,G,MAS D ANDRIEU,
490873098,00019,49087309800019,O,2006-05-20,NN,,,2011-04-23T15:31:53,false,4,,,,RUE,HAUTE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.01Z,NAFRev2,O,1.794809,44.347091,0.93,locality,Rue Haute 46260 Beauregard,46020_0005,G,RUE HAUTE,
490873098,00027,49087309800027,O,2009-08-01,NN,,,2021-02-23T13:56:50,true,3,QUARTIER DE LA DEVEZE,1,,CHE,DU TOURONDOL,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
493372684,00016,49337268400016,O,2006-11-01,,,,2008-01-05T04:43:14,true,2,,,,,ST LAURENT,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.785906,44.330332,0.93,locality,St Laurent 46260 Beauregard,46020_b165,G,ST LAURENT,
501662274,00015,50166227400015,O,2008-01-02,,,,2008-01-05T02:16:57,true,1,,,,,LA GAMASSADE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
503924151,00015,50392415100015,O,2008-01-01,,,,2008-04-25T08:12:08,true,1,,,,,MAS DE BARBIER MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504019233,00015,50401923300015,O,2008-01-01,01,2018,,2020-08-25T10:17:35,true,3,MAS DE BARBIER,,,,MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.90Z,NAFRev2,O,1.788001,44.34567,0.9,locality,Champ de Marsa 46260 Beauregard,46020_b039,G,CHAMP DE MARSA,
509112116,00025,50911211600025,O,2020-03-31,,,,2021-02-23T15:15:11,true,1,,20,,BD,DU TOUR DE VILLE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511954737,00017,51195473700017,O,2009-03-16,,,,2012-11-10T00:47:12,true,1,,,,RUE,HAUTE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,85.60Z,NAFRev2,N,1.794809,44.347091,0.93,locality,Rue Haute 46260 Beauregard,46020_0005,G,RUE HAUTE,
518267133,00016,51826713300016,O,2009-11-21,,,,2010-09-09T05:14:30,true,2,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518278916,00011,51827891600011,O,2009-11-21,,,,2010-09-09T05:14:31,true,2,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520290180,00030,52029018000030,O,2014-02-01,,,,2021-02-23T15:33:34,true,1,,,,,LE BOURG,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521358697,00014,52135869700014,O,2010-03-23,,,,2012-11-10T01:58:27,true,1,,,,,MAS DU RINGUE LA GAMASSADE,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
522278191,00013,52227819100013,O,2010-05-15,,,,2012-11-10T02:08:06,true,2,,,,,LE GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,47.82Z,NAFRev2,N,1.777018,44.354651,0.77,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
525113130,00013,52511313000013,O,2010-09-15,,,,2010-09-24T10:58:43,true,1,,,,LD,MAS DE GUIRALET,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.42Z,NAFRev2,N,1.777018,44.354651,0.93,locality,Mas de Guiralet 46260 Beauregard,46020_b112,G,MAS DE GUIRALET,
527646392,00029,52764639200029,O,2011-08-29,,,,2013-11-13T08:57:51,false,2,,,,,CHATEAU DE MARSA,46260,BEAUREGARD,,,46020,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.99C,NAFRev2,N,1.783733,44.344318,0.93,locality,Chateau de Marsa 46260 Beauregard,46020_b042,G,CHATEAU DE MARSA,