id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706187,2021-01-20,000001,Vente,130000,,,LE LIEGE,B064,41310,41213,Saint-Gourgon,41,,,412130000A0307,,,,,,,,,,,,,0,,,,,E,eaux,,,920,1.017143,47.661446
2021-706187,2021-01-20,000001,Vente,130000,4,,LE LIEGE,B064,41310,41213,Saint-Gourgon,41,,,412130000A1082,,,,,,,,,,,,,0,1,Maison,240,4,AG,terrains d'agrément,,,2155,1.017274,47.661894
2021-706187,2021-01-20,000001,Vente,130000,4,,LE LIEGE,B064,41310,41213,Saint-Gourgon,41,,,412130000A1082,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,1513,1.017274,47.661894
2021-706187,2021-01-20,000001,Vente,130000,,,LE LIEGE,B064,41310,41213,Saint-Gourgon,41,,,412130000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.016619,47.662095
2021-706187,2021-01-20,000001,Vente,130000,,,LE LIEGE,B064,41310,41213,Saint-Gourgon,41,,,412130000A1086,,,,,,,,,,,,,0,,,,,E,eaux,,,788,1.016975,47.66199
2021-706187,2021-01-20,000001,Vente,130000,,,LE LIEGE,B064,41310,41213,Saint-Gourgon,41,,,412130000A1086,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.016975,47.66199
2021-706187,2021-01-20,000001,Vente,130000,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,412130000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.016796,47.661663
2021-707515,2021-03-01,000001,Vente,145000,5001,,LES GRANDS CHAMPS,B054,41310,41213,Saint-Gourgon,41,,,41213000ZP0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6004,0.983705,47.673686
2021-707515,2021-03-01,000001,Vente,145000,,,LES GRANDS CHAMPS,B054,41310,41213,Saint-Gourgon,41,,,41213000ZP0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3637,0.984349,47.673352
2021-709152,2021-04-29,000001,Vente,12546,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,41213000ZH0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,1.018388,47.66051
2021-711737,2021-06-29,000002,Vente,31500,,,LA CULOTTERIE,B036,41310,41213,Saint-Gourgon,41,,,412130000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.024833,47.662296
2021-711737,2021-06-29,000002,Vente,31500,,,L ORMEAU,B073,41310,41213,Saint-Gourgon,41,,,41213000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.025652,47.659418
2021-711737,2021-06-29,000002,Vente,31500,,,LE BUANNIER,B017,41310,41213,Saint-Gourgon,41,,,41213000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,12020,1.033139,47.658573
2021-711737,2021-06-29,000002,Vente,31500,,,LA GRANDE LUNOISE,B052,41310,41213,Saint-Gourgon,41,,,41213000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,19961,1.01122,47.662102
2021-712627,2021-09-02,000001,Vente,16000,,,LE PAS BEAUGE,B074,41310,41213,Saint-Gourgon,41,,,41213000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,11750,0.974403,47.668801
2021-712696,2021-09-13,000001,Vente,140000,55,,LA CADASSERIE,B020,41310,41213,Saint-Gourgon,41,,,41213000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.972322,47.667773
2021-712696,2021-09-13,000001,Vente,140000,55,,LA CADASSERIE,B020,41310,41213,Saint-Gourgon,41,,,41213000ZA0110,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,604,0.972322,47.667773
2021-712696,2021-09-13,000001,Vente,140000,,,LA CADASSERIE,B020,41310,41213,Saint-Gourgon,41,,,41213000ZA0111,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.972157,47.667701
2021-712696,2021-09-13,000001,Vente,140000,,,LA CADASSERIE,B020,41310,41213,Saint-Gourgon,41,,,41213000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.97203,47.667933
2021-712701,2021-08-17,000001,Vente,11543,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,41213000ZH0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,1.018438,47.660304
2021-712784,2021-08-18,000001,Vente,17340,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,41213000ZH0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,1.019207,47.660542
2021-712880,2021-08-30,000002,Vente,110000,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,412130000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.016316,47.661395
2021-712880,2021-08-30,000002,Vente,110000,1,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,412130000A1210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,376,1.016345,47.661295
2021-713872,2021-09-21,000001,Vente,18445,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,41213000ZH0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,1.019136,47.660726
2021-716197,2021-12-22,000001,Vente,22484,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,41213000ZH0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,1.017839,47.660617
2021-716197,2021-12-22,000001,Vente,22484,,,LE BOURG,B014,41310,41213,Saint-Gourgon,41,,,41213000ZH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.018006,47.660408
