id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376755,2019-01-07,000001,Vente,155000,142,,RUE DE L'ESTRANGLADOU,0200,30170,30172,Monoblet,30,,,301720000A0516,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1560,3.851691,44.014307
2019-377197,2019-02-07,000001,Vente,200000,299,,ART DE SAUVE,0660,30170,30172,Monoblet,30,,,301720000C1732,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,3.889934,43.996863
2019-377197,2019-02-07,000001,Vente,200000,299,,ART DE SAUVE,0660,30170,30172,Monoblet,30,,,301720000C1732,,,,,,,,,,,,,0,1,Maison,137,6,L,landes,PATUR,Pâture plantée,1655,3.889934,43.996863
2019-377238,2019-01-23,000002,Vente,1000,,,MONTBONNOUX,B102,30170,30172,Monoblet,30,,,30172000AB0369,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.889052,44.00213
2019-377882,2019-02-28,000001,Vente,120000,,,CAP DE LA MONTADE,B039,30170,30172,Monoblet,30,,,301720000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.880958,43.99707
2019-377882,2019-02-28,000001,Vente,120000,,,CAP DE LA MONTADE,B039,30170,30172,Monoblet,30,,,301720000C0228,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2835,3.880958,43.99707
2019-377917,2019-02-15,000001,Vente,84000,3,,RUE DU PLAN DE L'OLIVIER,0560,30170,30172,Monoblet,30,,,301720000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.917431,43.984545
2019-378041,2019-02-28,000001,Vente,362600,,,LE CAILA,B037,30170,30172,Monoblet,30,,,301720000C0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2588,3.906798,43.98513
2019-378041,2019-02-28,000001,Vente,362600,,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0843,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,362,3.906356,43.984907
2019-378041,2019-02-28,000001,Vente,362600,,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0844,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,3.906656,43.984765
2019-378041,2019-02-28,000001,Vente,362600,5139,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0845,,,,,,,,,,,,,0,1,Maison,114,4,BT,taillis simples,,,7912,3.907724,43.984752
2019-378041,2019-02-28,000001,Vente,362600,5139,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0845,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1282,3.907724,43.984752
2019-378041,2019-02-28,000001,Vente,362600,5361,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0846,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,63,3.909049,43.984862
2019-378041,2019-02-28,000001,Vente,362600,,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,3.909277,43.984988
2019-378041,2019-02-28,000001,Vente,362600,,,GAZONNE,B066,30170,30172,Monoblet,30,,,301720000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,3221,3.909313,43.984766
2019-378202,2019-03-08,000002,Vente,45000,,,LA CAUSSIERE,B040,30170,30172,Monoblet,30,,,301720000B0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.866662,44.01037
2019-378443,2019-03-14,000001,Vente,470000,,,LA PICARDE ET LE BOURILLOU,B118,30170,30172,Monoblet,30,,,301720000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.844107,44.009072
2019-378443,2019-03-14,000001,Vente,470000,,,LA PICARDE ET LE BOURILLOU,B118,30170,30172,Monoblet,30,,,301720000A0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2545,3.844295,44.009233
2019-378443,2019-03-14,000001,Vente,470000,5300,,LA PICARDE ET LE BOURILLOU,B118,30170,30172,Monoblet,30,,,301720000A0350,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,240,3.844144,44.009563
2019-378443,2019-03-14,000001,Vente,470000,,,LA PICARDE ET LE BOURILLOU,B118,30170,30172,Monoblet,30,,,301720000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18984,3.843066,44.010033
2019-378443,2019-03-14,000001,Vente,470000,,,LA PICARDE ET LE BOURILLOU,B118,30170,30172,Monoblet,30,,,301720000A0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9611,3.843825,44.009165
2019-378443,2019-03-14,000001,Vente,470000,,,LA PICARDE ET LE BOURILLOU,B118,30170,30172,Monoblet,30,,,301720000A0479,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,116,3.844417,44.009525
2019-378691,2019-03-28,000001,Vente,3500,,,GENTIL,B067,30170,30172,Monoblet,30,,,301720000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,1284,3.91365,43.985099
2019-379339,2019-04-26,000001,Vente,70000,5,,RUE DES FONTAINES,0260,30170,30172,Monoblet,30,,,30172000AB0041,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,79,3.885839,44.000072
2019-379684,2019-05-20,000001,Vente,2500,,,PALLIES,B111,30170,30172,Monoblet,30,,,301720000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.864367,44.010798
2019-382164,2019-07-29,000001,Vente,380000,,,ART DE SAUVE,0660,30170,30172,Monoblet,30,,,301720000C1607,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,214,3.892464,43.990292
2019-382164,2019-07-29,000001,Vente,380000,1120,,ART DE SAUVE,0660,30170,30172,Monoblet,30,,,301720000C1609,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1640,3.891632,43.990141
2019-382164,2019-07-29,000001,Vente,380000,1120,,ART DE SAUVE,0660,30170,30172,Monoblet,30,,,301720000C1609,,,,,,,,,,,,,0,1,Maison,220,7,BT,taillis simples,,,3406,3.891632,43.990141
2019-382697,2019-08-12,000002,Vente,50000,,,MONTBONNOUX,B102,30170,30172,Monoblet,30,,,30172000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.887458,44.002042
2019-383550,2019-09-20,000001,Vente,6000,,,LES SIEGES,B173,30170,30172,Monoblet,30,,,301720000C1866,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,295,3.888961,43.996312
2019-384869,2019-11-19,000001,Vente,2400,,,LES GLACIERES,B068,30170,30172,Monoblet,30,,,301720000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,3.877021,43.99511
2019-384884,2019-11-15,000001,Vente,51666,142,,RUE DE L'ESTRANGLADOU,0200,30170,30172,Monoblet,30,,,301720000A0516,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1560,3.851691,44.014307
2019-384983,2019-11-21,000001,Vente,5000,,,LA PRISE ET LES VIGNASSES,B138,30170,30172,Monoblet,30,,,301720000C1026,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1830,3.917902,43.983355
2019-385603,2019-12-10,000001,Vente,68500,,,LA ROUVIERE,B162,30170,30172,Monoblet,30,,,301720000B0976,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,927,3.867215,44.009542
2019-385603,2019-12-10,000001,Vente,68500,,,LA ROUVIERE,B162,30170,30172,Monoblet,30,,,301720000B0977,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,702,3.867187,44.009278
