siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406095,00011,21140609500011,O,1983-03-01,02,2019,,2021-10-27T08:06:55,true,4,,,,,MONT MIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.719874,49.259141,0.74,street,Montmirel 14400 Saint-Loup-Hors,14609_gwbgcw,G,MONTMIREL,
211406095,00029,21140609500029,O,1998-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,MONT MIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D'ACTIVITES,,,,75.1G,NAFRev1,N,-0.719874,49.259141,0.74,street,Montmirel 14400 Saint-Loup-Hors,14609_gwbgcw,G,MONTMIREL,
261400808,00018,26140080800018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,MONT MIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.719874,49.259141,0.74,street,Montmirel 14400 Saint-Loup-Hors,14609_gwbgcw,G,MONTMIREL,
306108457,00020,30610845700020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ZONE INDUSTRIELLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306303587,00019,30630358700019,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309861367,00014,30986136700014,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE LITTRY,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.726189,49.269327,0.8,street,Route de Littry 14400 Saint-Loup-Hors,14609_0050,G,ROUTE DE LITTRY,
310701099,00015,31070109900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE ST LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
316814136,00032,31681413600032,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE ST LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
321412330,00060,32141233000060,O,1999-07-01,03,2019,4332AA,2021-10-27T08:22:16,true,4,ZONE ARTISANALE,,,RTE,DE ST LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
327600441,00031,32760044100031,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
331150409,00026,33115040900026,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,02.20,NAP,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
331544726,00010,33154472600010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,LD,LE MONTMIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.718917,49.262834,0.91,locality,Le Petit Cht de Montmirel 14400 Saint-Loup-Hors,14609_B112,G,LE PETIT CHT DE MONTMIREL,
333145340,00019,33314534000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE MONT MIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.4M,NAF1993,N,-0.718917,49.262834,0.78,locality,Le Petit Cht de Montmirel 14400 Saint-Loup-Hors,14609_B112,G,LE PETIT CHT DE MONTMIREL,
334067717,00010,33406771700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.03,NAP,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
334833134,00037,33483313400037,O,1991-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
334856077,00022,33485607700022,O,2000-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,-0.716557,49.271413,0.52,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
334856077,00030,33485607700030,O,2008-01-01,NN,,,2019-11-14T14:00:20,true,2,,9,,RUE,DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,71.11Z,NAFRev2,O,-0.71306,49.265131,0.95,housenumber,9 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00009,G,9 RUE DE L EGLISE,
335164174,00013,33516417400013,O,1986-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335341046,00019,33534104600019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,65.03,NAP,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
342124609,00039,34212460900039,O,2004-04-01,NN,,,2019-11-14T14:00:20,false,2,,,,,LE LOUP PENDU,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,05.0A,NAFRev1,O,-0.729234,49.25284,0.94,locality,Le Loup Pendu 14400 Saint-Loup-Hors,14609_B093,G,LE LOUP PENDU,
342124609,00047,34212460900047,O,2005-04-01,03,2019,,2021-10-27T08:34:55,true,4,LE LOUP PENDU,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-0.729234,49.25284,0.94,locality,Le Loup Pendu 14400 Saint-Loup-Hors,14609_B093,D,LE LOUP PENDU,
342594777,00019,34259477700019,O,1987-10-19,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CLOS BOUILLON,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,70.2C,NAF1993,N,-0.716557,49.271413,0.94,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
342775160,00019,34277516000019,O,1987-10-01,01,2019,4391BZ,2021-10-27T08:35:28,true,4,,,,,ZONE INDUSTRIELLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343549317,00018,34354931700018,O,1988-01-20,NN,,,2021-09-10T13:43:48,true,4,,,,,LE PRESBYTERE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.73035,49.250017,0.47,locality,Le Pré de la Masse 14400 Saint-Loup-Hors,14609_B164,G,LE PRE DE LA MASSE,
344558218,00014,34455821800014,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348786989,00031,34878698900031,O,2013-03-27,,,,2019-11-14T14:00:20,true,2,,,,LD,HAUT DE BRUNVILLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,-0.743455,49.251663,0.93,locality,Le Haut de Brunville 14400 Saint-Loup-Hors,14609_B067,G,LE HAUT DE BRUNVILLE,
349925990,00013,34992599000013,O,1989-03-09,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PRESBYTERE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.73035,49.250017,0.47,locality,Le Pré de la Masse 14400 Saint-Loup-Hors,14609_B164,G,LE PRE DE LA MASSE,
351371380,00020,35137138000020,O,2007-01-02,,,,2019-11-14T14:00:20,false,3,,,,,FERME DE LA FONTAINE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,80.20Z,NAFRev2,N,-0.708771,49.265357,0.94,locality,Ferme de la Fontaine 14400 Saint-Loup-Hors,14609_B052,G,FERME DE LA FONTAINE,
352920128,00035,35292012800035,O,1999-10-01,,,,2019-11-14T14:00:20,true,1,,,,,ZONE ARTISANALE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353027733,00016,35302773300016,O,1989-10-18,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
380941203,00016,38094120300016,O,,,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU DE MONTMIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,45.4C,NAF1993,N,-0.718917,49.262834,0.61,locality,Le Petit Cht de Montmirel 14400 Saint-Loup-Hors,14609_B112,G,LE PETIT CHT DE MONTMIREL,
382760379,00018,38276037900018,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.03Z,NAFRev2,O,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
388946576,00013,38894657600013,O,1992-09-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LE HAMEAU BRUNVILLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8V,NAF1993,N,-0.743455,49.251663,0.64,locality,Le Haut de Brunville 14400 Saint-Loup-Hors,14609_B067,G,LE HAUT DE BRUNVILLE,
389608456,00023,38960845600023,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DES MARETTES,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6E,NAF1993,N,-0.721584,49.26353,0.59,locality,Chemin des Mares 14400 Saint-Loup-Hors,14609_B184,G,CHEMIN DES MARES,
390617900,00027,39061790000027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BAS DE BRUNVILLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.743455,49.251663,0.72,locality,Le Haut de Brunville 14400 Saint-Loup-Hors,14609_B067,G,LE HAUT DE BRUNVILLE,
392603171,00027,39260317100027,O,2000-05-01,02,2019,,2021-10-27T08:20:30,true,3,ZA,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
392603171,00035,39260317100035,O,2014-11-17,01,2019,4520AB,2021-10-27T08:20:30,false,1,,29,,RUE,DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,GARAGE MAX PELHATE,45.20A,NAFRev2,O,-0.714594,49.263476,0.95,housenumber,29 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00029,G,29 RUE DE L EGLISE,
394645410,00017,39464541000017,O,1994-04-01,02,2019,,2021-10-27T08:22:44,true,4,,,,RTE,DE LITTRY,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,O,-0.726189,49.269327,0.8,street,Route de Littry 14400 Saint-Loup-Hors,14609_0050,G,ROUTE DE LITTRY,
399276344,00013,39927634400013,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,,ZONE INDUSTRIELLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
400533386,00019,40053338600019,O,1995-04-03,NN,,,2019-11-14T14:00:20,false,4,,,,,QUARTIER DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.713532,49.264649,0.58,street,Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020,G,RUE DE L EGLISE,
402669816,00033,40266981600033,O,2012-08-01,,,,2019-11-14T14:00:20,false,2,,,,,LE HAUT DE BRUNVILLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,86.90D,NAFRev2,N,-0.743455,49.251663,0.94,locality,Le Haut de Brunville 14400 Saint-Loup-Hors,14609_B067,G,LE HAUT DE BRUNVILLE,
408423374,00011,40842337400011,O,1996-08-01,01,2019,,2021-12-11T04:25:47,true,6,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,47.76Z,NAFRev2,O,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
408784353,00034,40878435300034,O,2010-03-03,,,,2021-02-23T11:30:56,true,1,,21,,RUE,DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,47.89Z,NAFRev2,N,-0.713666,49.26446,0.95,housenumber,21 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00021,G,21 RUE DE L EGLISE,
411780745,00047,41178074500047,O,2011-06-16,,,,2019-11-14T14:00:20,true,2,,21,,RUE,DE L EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,N,-0.713666,49.26446,0.95,housenumber,21 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00021,G,21 RUE DE L EGLISE,
413238965,00011,41323896500011,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,QUART DE L EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.713532,49.264649,0.65,street,Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020,G,RUE DE L EGLISE,
421319831,00010,42131983100010,O,1998-12-23,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE ST LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421435801,00020,42143580100020,O,2005-01-17,11,2019,4399CZ,2021-10-27T08:02:25,true,2,,,,CHE,DES MARES,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-0.721584,49.26353,0.79,locality,Chemin des Mares 14400 Saint-Loup-Hors,14609_B184,G,CHEMIN DES MARES,
421638198,00026,42163819800026,O,2001-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,ZONE ARTISANALE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3F,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
422596312,00013,42259631200013,O,1999-04-06,NN,,,2019-11-14T14:00:20,true,3,,,,,LOTISSEMENT LE BOURG,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.716557,49.271413,0.38,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
425070299,00028,42507029900028,O,2014-08-23,,,,2021-02-23T11:47:25,true,1,,6,,,CLOS SAINT LOUIS,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2014-08-23,A,,,,,68.20B,NAFRev2,N,-0.719484,49.264837,0.95,housenumber,6 Clos Saint Louis 14400 Saint-Loup-Hors,14609_lk8ovq_00006,G,6 CLOS SAINT LOUIS,
427864087,00015,42786408700015,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BRINVILLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.743455,49.251663,0.64,locality,Le Haut de Brunville 14400 Saint-Loup-Hors,14609_B067,G,LE HAUT DE BRUNVILLE,
431979285,00019,43197928500019,O,2000-07-03,00,2019,4332BB,2021-10-27T08:11:12,true,7,,,,LD,MONTMIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,25.99B,NAFRev2,N,-0.719874,49.259141,0.94,street,Montmirel 14400 Saint-Loup-Hors,14609_gwbgcw,G,MONTMIREL,
432124634,00010,43212463400010,O,2000-05-18,NN,,,2019-11-14T14:00:20,false,4,,,,,ZONE ARTISANALE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,86.90A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
432124634,00044,43212463400044,O,2011-05-25,01,2019,8690AZ,2021-10-27T08:11:23,true,1,LE PRE DE LA MASSE,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,86.90A,NAFRev2,O,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
434125324,00013,43412532400013,O,2001-01-03,NN,,,2019-11-14T14:00:20,true,6,,,,,LE BOURG,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,71.11Z,NAFRev2,N,-0.716557,49.271413,0.52,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
434795159,00012,43479515900012,O,2001-02-20,,,,2019-11-14T14:00:20,false,3,,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.4B,NAF1993,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
437739238,00016,43773923800016,O,2001-03-31,NN,,,2019-11-14T14:00:20,false,4,,,,,HAMEAU DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,85.1C,NAFRev1,N,-0.712229,49.266086,0.94,street,Hameau de l’Eglise 14400 Saint-Loup-Hors,14609_B044,G,HAMEAU DE L EGLISE,
440255602,00011,44025560200011,O,2001-12-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.716557,49.271413,0.52,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
442848909,00010,44284890900010,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MANOIR DES DOYERS,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
449369438,00022,44936943800022,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CLOS BOUILLON,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.716557,49.271413,0.94,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
449645332,00015,44964533200015,O,2003-04-01,01,2019,,2021-10-27T08:04:32,true,3,,,,RTE,DE LITTRY,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.726189,49.269327,0.8,street,Route de Littry 14400 Saint-Loup-Hors,14609_0050,G,ROUTE DE LITTRY,
451354492,00014,45135449200014,O,2004-01-05,NN,,,2019-11-14T14:00:20,true,4,LE MOULIN,,,,LE PONT ROCH,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-0.741002,49.26763,0.94,locality,Le Pont Roch 14400 Saint-Loup-Hors,14609_B156,G,LE PONT ROCH,
451861348,00014,45186134800014,O,2004-01-20,NN,,,2019-11-14T14:00:20,true,3,ZONE ARTISANALE,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
451865018,00019,45186501800019,O,2004-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,CHARLES LETOT,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,51.5F,NAFRev1,N,-0.717109,49.263449,0.83,street,Rue Charles Letot 14400 Saint-Loup-Hors,14609_0040,G,RUE CHARLES LETOT,
452970031,00020,45297003100020,O,2006-10-17,,,,2021-02-23T13:37:09,false,4,,,,,ZONE ARTISANALE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,90.02Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
453726309,00017,45372630900017,O,2004-05-21,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.10Z,NAFRev2,N,-0.716557,49.271413,0.52,street,Le Clos Bouillon 14400 Saint-Loup-Hors,14609_B025,G,LE CLOS BOUILLON,
453726309,00025,45372630900025,O,2004-05-26,,,,2019-11-14T14:00:20,false,2,LE BOURG,9,,RUE,DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,-0.71306,49.265131,0.95,housenumber,9 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00009,G,9 RUE DE L EGLISE,
478807282,00031,47880728200031,O,2020-01-17,,,,2021-02-23T13:40:56,true,1,,,,,FERME DU PONT ROUGE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,86.90F,NAFRev2,N,-0.717106,49.265596,0.55,locality,Le Pont Rouge 14400 Saint-Loup-Hors,14609_B188,G,LE PONT ROUGE,
479250144,00033,47925014400033,O,2020-05-01,,,,2021-05-01T13:44:27,true,1,,,,,CHEMIN DES MARES,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,75.00Z,NAFRev2,N,-0.721584,49.26353,0.94,locality,Chemin des Mares 14400 Saint-Loup-Hors,14609_B184,G,CHEMIN DES MARES,
479760571,00014,47976057100014,O,2005-01-01,NN,,4334ZC,2021-02-23T13:42:25,true,3,,,,LD,LE MONTMIREL,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.718917,49.262834,0.91,locality,Le Petit Cht de Montmirel 14400 Saint-Loup-Hors,14609_B112,G,LE PETIT CHT DE MONTMIREL,
480532183,00021,48053218300021,O,2011-06-04,NN,,5610CR,2019-11-14T14:00:20,false,5,,16,,RUE,LE CLOS BOUILLON,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10C,NAFRev2,N,-0.717171,49.270924,0.79,housenumber,16 Rue du Clos Bouillon 14400 Saint-Loup-Hors,14609_0015_00016,G,16 RUE DU CLOS BOUILLON,
487050023,00042,48705002300042,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,10,,LD,CLOS SAINT LOUIS,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.718784,49.264927,0.95,housenumber,10 Clos Saint Louis 14400 Saint-Loup-Hors,14609_lk8ovq_00010,G,10 CLOS SAINT LOUIS,
487964991,00029,48796499100029,O,2013-05-01,,,,2021-02-23T13:52:14,true,1,LA MASSE,,,RTE,DE ST LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,64.20Z,NAFRev2,N,-0.73035,49.250017,0.62,locality,Le Pré de la Masse 14400 Saint-Loup-Hors,14609_B164,D,LE PRE DE LA MASSE,
488051459,00011,48805145900011,O,2006-01-18,,,,2019-11-14T14:00:20,false,3,,18,,RUE,DE L EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,62.01Z,NAFRev2,N,-0.713537,49.264782,0.95,housenumber,18 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00018,G,18 RUE DE L EGLISE,
488548231,00015,48854823100015,O,2006-01-24,,,,2019-11-14T14:00:20,true,2,,,,,FERME DE LA FONTAINE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.708771,49.265357,0.94,locality,Ferme de la Fontaine 14400 Saint-Loup-Hors,14609_B052,G,FERME DE LA FONTAINE,
488623992,00028,48862399200028,O,2010-06-28,,,,2021-02-23T13:53:19,true,1,LA MASSE,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
491838199,00017,49183819900017,O,2006-08-23,,,,2019-11-14T14:00:20,false,3,,3,,RUE,DES MARES,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,-0.721584,49.26353,0.56,locality,Chemin des Mares 14400 Saint-Loup-Hors,14609_B184,G,CHEMIN DES MARES,
492236146,00014,49223614600014,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,LES ISLES GRANGE HAUT DE BRUNVILLE,,,,,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
492803457,00034,49280345700034,O,2012-08-27,NN,,,2019-11-14T14:00:20,false,3,ZONE ARTISANALE,,,RTE,DE SAINT LO,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2017-06-02,F,C2L,,,,43.99A,NAFRev2,O,-0.718945,49.264572,0.49,street,Residence Lot le Clos Saint Louis 14400 Saint-Loup-Hors,14609_A015,G,RES LOT LE CLOS SAINT LOUIS,
492959762,00013,49295976200013,O,2006-11-16,,,,2019-11-14T14:00:20,false,1,,,,,BEAUSSY,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,85.1G,NAFRev1,N,-0.727531,49.267253,0.91,locality,Le Château de Beaussy 14400 Saint-Loup-Hors,14609_B017,G,LE CHATEAU DE BEAUSSY,
494051899,00016,49405189900016,O,2007-02-01,NN,,4391BZ,2019-11-14T14:00:20,true,3,,,,HAM,BRUNVILLE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,43.91B,NAFRev2,O,-0.743455,49.251663,0.91,locality,Le Haut de Brunville 14400 Saint-Loup-Hors,14609_B067,G,LE HAUT DE BRUNVILLE,
494260185,00041,49426018500041,O,2014-07-01,,,,2020-01-02T10:59:55,false,2,,10,,RUE,DE L'EGLISE,14400,SAINT-LOUP-HORS,,,14609,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.31Z,NAFRev2,N,-0.713177,49.265167,0.95,housenumber,10 Rue de l’Eglise 14400 Saint-Loup-Hors,14609_0020_00010,G,10 RUE DE L EGLISE,