siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400661,00011,21840066100011,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
218400661,00029,21840066100029,O,1983-12-21,01,2018,,2020-08-25T10:19:25,false,3,,,,QUAI,DE LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400661,00037,21840066100037,O,1996-01-01,NN,,,2019-08-28T16:27:05,false,3,HOTEL DE VILLE,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
218400661,00045,21840066100045,O,1996-01-01,NN,,,2019-08-28T16:29:35,false,3,HOTEL DE VILLE,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
258402296,00010,25840229600010,O,1983-08-10,NN,,,2008-04-26T08:29:11,true,4,,,,,MAIRIE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258402635,00027,25840263500027,O,2000-11-28,NN,,,2018-01-09T09:28:52,true,4,,,,,MAIRIE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268400058,00015,26840005800015,O,1983-03-01,NN,,,2008-01-04T19:04:17,true,3,,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
268400660,00018,26840066000018,O,1983-03-01,NN,,,2020-12-04T10:40:42,true,4,HOTEL DE VILLE,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
268401783,00017,26840178300017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3K,NAF1993,N,5.294453,43.945852,0.39,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
308557438,00089,30855743800089,O,2018-07-02,,,,2020-03-30T10:29:31,false,2,DU CHATEAU PARROTIER,,,RUE,QUARTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,5.281999,43.941868,0.39,street,Parrotier 84220 Lioux,84066_yz5jqx,D,PARROTIER,
308557438,00097,30855743800097,O,2020-03-09,,,,2020-03-30T10:29:31,true,1,,,,RUE,QUARTIER DU CHATEAU PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,71.12B,NAFRev2,N,5.281999,43.941868,0.39,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
315855098,00010,31585509800010,O,1900-01-01,NN,,,2020-01-29T14:26:12,false,4,,,,,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
315855098,00028,31585509800028,O,1995-08-01,NN,,,2020-01-29T14:26:12,true,3,LOU GAYET,,,RTE,DE SAULT,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2946598,44.01516,0.76,poi,Route de Sault (Pont) Méthamis,https://osm.org/way/580072198,G,,
320045743,00012,32004574300012,O,,,,,,true,1,,,,,QU DE LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327354783,00018,32735478300018,O,1983-05-01,NN,,,,true,3,,,,,Q DE LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327424800,00073,32742480000073,O,2012-03-12,,,4321AB,2015-03-17T00:18:52,false,2,LOGEMENTS MARTIN,,,,HAMEAU DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.21A,NAFRev2,N,-0.6026033,44.9426987,0.89,poi.bus_stop,Hameau du Château (Arrêt de bus) Parempuyre,https://osm.org/node/2735921730,G,,
328955604,00017,32895560400017,O,,NN,,,,true,1,,,,,QU DE LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329419345,00031,32941934500031,O,1999-01-01,NN,,,,false,4,,,,,CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,5.340384,43.997093,0.91,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
329758502,00093,32975850200093,O,2017-03-31,,,3213ZZ,2021-02-23T10:50:29,true,1,,,,,QUARTIER DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,32.13Z,NAFRev2,N,1.4843607,43.6004576,0.89,poi.community_centre,Maison de Quartier du Château de l'Hers (Salle des fêtes) Toulouse,https://osm.org/way/186261665,G,,
330203308,01639,33020330801639,O,1992-07-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330533035,00011,33053303500011,O,1984-06-22,NN,,,2008-01-04T20:00:45,true,3,,,,,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
331535633,00019,33153563300019,O,1985-01-01,NN,,,2007-01-18T09:19:45,true,3,,,,,ELEVAGE DE BEAUMELLES,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
334477171,00014,33447717100014,O,1985-02-20,,,,2006-11-25T10:26:04,true,4,,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
337672729,00015,33767272900015,O,1986-04-17,NN,,,2012-05-05T02:29:43,false,4,,,,,CHATEAU DE JAVON,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.45Z,NAFRev2,N,5.340384,43.997093,0.93,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
339376618,00023,33937661800023,O,2009-11-01,,,,2018-02-20T15:32:40,false,6,,,,QUA,DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03A,NAFRev2,N,5.340384,43.997093,0.48,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
341437010,00042,34143701000042,O,1994-08-10,NN,,,2008-01-04T21:52:28,false,5,,,,,LE HAMEAU DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0N,NAFRev1,N,2.5532541,44.3745274,0.84,poi.greenfield,Le Hameau du Golf (Terrain vierge) Onet-le-Château,https://osm.org/way/402664745,G,,
341621506,00011,34162150600011,O,1986-12-01,NN,,,2012-07-28T08:59:41,true,5,LE HAMEAU DU CHATEAU,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.340384,43.997093,0.45,locality,Chateau de Javon 84220 Lioux,84066_b014,D,CHATEAU DE JAVON,
345125066,00018,34512506600018,O,1988-06-07,NN,,,2017-07-19T04:18:05,true,3,,,,,VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.294453,43.945852,0.92,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
349038935,00012,34903893500012,O,1989-01-14,NN,,2313ZC,2017-05-23T10:10:38,true,4,,,,,LA JEANNETTE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,23.13Z,NAFRev2,N,-2.5354848,48.5687252,0.89,poi,Rue de la Jeannette (Pont) Pléneuf-Val-André,https://osm.org/way/28425564,G,,
349669085,00020,34966908500020,O,1997-10-03,NN,,,2008-11-08T00:24:47,true,4,,,,,CHATEAU DE JAVON,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,5.340384,43.997093,0.93,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
350460317,00026,35046031700026,O,2002-02-04,NN,,,2018-04-04T10:19:12,false,13,,,,QUA,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,LES DOUCEURS DU LUBERON,47.81Z,NAFRev2,N,5.340384,43.997093,0.48,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
351029293,00013,35102929300013,O,1989-05-10,NN,,,,true,3,,,,,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
378741524,00011,37874152400011,O,1990-07-01,NN,,,2017-10-25T08:56:57,true,3,,,,,LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
379765886,00054,37976588600054,O,2008-01-04,,,2370ZZ,2015-03-17T00:33:19,true,2,,,,,CHATEAU DE JAVON,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,81.30Z,NAFRev2,N,5.340384,43.997093,0.93,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
382115020,00010,38211502000010,O,1991-06-15,NN,,,2021-02-08T12:11:47,true,7,,,,,LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,56.10A,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
382384642,00015,38238464200015,O,1991-04-29,NN,,,,false,4,,,,,LE PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.281999,43.941868,0.74,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
383633047,00022,38363304700022,O,1996-01-16,NN,,,2011-11-09T13:06:30,false,4,,,,,CHATEAU DE JAVON,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.340384,43.997093,0.93,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
383633047,00030,38363304700030,O,2011-11-09,,,,2016-08-02T04:27:01,true,2,QU CANTAREL,,,QUA,EYROLLES,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
384696688,00017,38469668800017,O,1991-01-01,,,,2006-12-15T00:45:51,false,4,,,,,HAMEAU LE PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,N,5.281999,43.941868,0.53,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
384853008,00025,38485300800025,O,2009-05-01,,,,2021-02-23T11:12:59,true,1,,,,,HAMEAU DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2009-05-01,A,CREAWEB,,,,62.02A,NAFRev2,N,-0.6026033,44.9426987,0.89,poi.bus_stop,Hameau du Château (Arrêt de bus) Parempuyre,https://osm.org/node/2735921730,G,,
388468761,00027,38846876100027,O,1999-10-22,NN,,,2008-11-08T00:48:57,true,3,,,,,GALLAS,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.7Z,NAFRev1,N,5.1078223,43.9115174,0.89,poi.shelter,Gallas (Abri) Fontaine-de-Vaucluse,https://osm.org/way/83561800,G,,
389878190,00013,38987819000013,O,1993-01-01,NN,,,2008-01-04T23:31:31,true,3,,,,,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
390055101,00013,39005510100013,O,1976-06-01,NN,,,2018-02-07T03:48:20,true,4,,,,,CLOS DE FILLOL,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392922183,00018,39292218300018,O,1993-07-10,,,,,true,3,,,,,VILLA LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
398068916,00012,39806891600012,O,1994-08-01,NN,,,,false,4,,,,,LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,70.2A,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
399837897,00012,39983789700012,O,1995-01-01,NN,,,2020-09-23T17:29:54,true,4,,,,QUA,LES BAUMELLES,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
400988416,00022,40098841600022,O,2001-02-08,NN,,,2013-01-09T13:22:28,false,4,,,,,PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,96.02B,NAFRev2,N,5.281999,43.941868,0.93,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
400988416,00030,40098841600030,O,2010-10-15,,,9602BA,2021-02-23T11:24:58,true,1,,,,,LE GALLAS,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,96.02B,NAFRev2,N,6.7890807,48.7232174,0.79,poi.peak,Haut de Gallas (Pic) Maizières-lès-Vic,https://osm.org/node/2921618284,G,,
402054571,00011,40205457100011,O,1995-08-01,01,2018,,2020-08-25T10:34:18,true,6,LOU GAYET,,,RTE,DE SAULT,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.2946598,44.01516,0.76,poi,Route de Sault (Pont) Méthamis,https://osm.org/way/580072198,G,,
402450936,00016,40245093600016,O,1995-10-03,NN,,,2006-11-25T14:57:07,true,3,QUARTIER CHATEAU,,,CHE,PAROTIERS,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,5.281999,43.941868,0.49,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
403795420,00013,40379542000013,O,1996-02-01,NN,,,2008-03-31T04:34:20,true,4,,,,,CANTAREL,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.0319576,44.1521047,0.89,poi.stream,Ruisseau de Cantarel Saint-Paul-d'Espis,https://osm.org/way/144533466,G,,
409451069,00010,40945106900010,O,1996-10-02,NN,,,2016-01-06T03:39:41,true,3,CHEZ VERRIER GILLES,,,,HAMEAU DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.6026033,44.9426987,0.89,poi.bus_stop,Hameau du Château (Arrêt de bus) Parempuyre,https://osm.org/node/2735921730,G,,
412009680,00015,41200968000015,O,1995-01-01,NN,,,2008-01-04T22:08:34,true,3,,,,,CLOS DE FILLOL,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412338394,00015,41233839400015,O,1982-01-01,NN,,,2008-08-18T15:52:15,true,4,,,,,BESAURE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412494080,00010,41249408000010,O,1987-12-31,NN,,,2006-10-28T04:04:02,true,3,,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
412495301,00019,41249530100019,O,1995-02-01,NN,,,2008-01-04T22:17:10,true,3,,,,,LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
412495939,00016,41249593900016,O,1987-12-31,NN,,,2008-01-04T22:17:11,true,3,,,,,LE PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.281999,43.941868,0.74,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
412498362,00018,41249836200018,O,1987-12-31,NN,,,2016-04-26T04:06:50,true,4,,,,,LES SARRIERES,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.24Z,NAFRev2,N,5.3550988,45.6397009,0.81,poi.bus_stop,Lot.Les Barrieres (Arrêt de bus) Saint-Chef,https://osm.org/node/4777631210,G,,
412500621,00013,41250062100013,O,1991-05-01,NN,,,2008-01-04T22:17:15,true,4,,,,,BEZAURE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413715285,00016,41371528500016,O,1987-12-31,NN,,,,true,3,,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
418400248,00021,41840024800021,O,2014-12-01,,,,2021-02-23T11:39:04,false,1,,,,,LE VILLAGE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,5.294453,43.945852,0.93,street,Le Village 84220 Lioux,84066_io7fqj,G,LE VILLAGE,
418691051,00019,41869105100019,O,1998-04-18,NN,,,2011-07-11T15:11:52,true,4,LE PAVILLON DE CHASSE,,,,ST LAMBERT,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,5.300002,43.978924,0.76,locality,Saint Lambert 84220 Lioux,84066_b059,G,SAINT LAMBERT,
429172661,00010,42917266100010,O,2000-01-20,NN,,,2019-01-16T04:29:32,true,3,,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430076133,00031,43007613300031,O,2010-02-09,01,2018,4332AB,2021-02-23T11:49:53,true,1,ZONE ARTISANALE,,,,GALLAS,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,43.32A,NAFRev2,O,5.1078223,43.9115174,0.89,poi.shelter,Gallas (Abri) Fontaine-de-Vaucluse,https://osm.org/way/83561800,G,,
431488543,00015,43148854300015,O,1979-01-01,NN,,,2008-01-04T18:11:10,true,3,LE PARROTIER,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,5.281999,43.941868,0.74,street,Parrotier 84220 Lioux,84066_yz5jqx,D,PARROTIER,
431489400,00017,43148940000017,O,1979-01-01,NN,,,2008-10-17T03:48:26,true,4,LE CHATEAU,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,90.03B,NAFRev2,N,5.340384,43.997093,0.65,locality,Chateau de Javon 84220 Lioux,84066_b014,D,CHATEAU DE JAVON,
438441339,00019,43844133900019,O,2001-06-05,NN,,,2021-02-09T22:17:46,false,3,,,,,LIEU DIT LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
440505485,00027,44050548500027,O,2002-10-01,NN,,,2006-10-31T02:55:26,true,3,,,,,CHATEAU DE JAVON,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.2C,NAFRev1,N,5.340384,43.997093,0.93,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
441103801,00029,44110380100029,O,2006-10-01,,,4399CZ,2021-02-23T13:22:31,true,2,,,,,CHATEAU JAVON,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.340384,43.997093,0.86,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
441286945,00023,44128694500023,O,2013-12-31,,,,2021-02-23T13:22:47,true,1,QUARTIER LA COMBE,,,,LIEUDIT LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
441644762,00029,44164476200029,O,2012-07-30,,,,2021-02-24T08:37:27,true,2,,,,,QUARTIER DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,85.60Z,NAFRev2,N,1.4843607,43.6004576,0.89,poi.community_centre,Maison de Quartier du Château de l'Hers (Salle des fêtes) Toulouse,https://osm.org/way/186261665,G,,
443816327,00011,44381632700011,O,2002-10-01,NN,,,2006-11-25T18:08:36,true,1,,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
444196869,00010,44419686900010,O,2002-11-15,NN,,,2006-12-15T01:22:52,false,4,,,,,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,52.2P,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
445341886,00015,44534188600015,O,2003-02-18,NN,,,2008-11-08T02:22:51,true,3,LE CHATEAU,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,01.4B,NAFRev1,N,5.340384,43.997093,0.65,locality,Chateau de Javon 84220 Lioux,84066_b014,D,CHATEAU DE JAVON,
449143601,00010,44914360100010,O,2003-05-06,NN,,,2011-03-18T09:13:24,true,5,M.DESELLE CHARLES,,,,LE PRESBYTERE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
450183231,00015,45018323100015,O,1998-01-01,,,,2006-11-25T18:45:08,true,1,,,,LD,CAMPAGNE TROUCHET,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
451210082,00033,45121008200033,O,2010-11-29,,,,2020-06-10T15:55:58,true,2,,,,,ZA GALLAS,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
451984462,00049,45198446200049,O,2015-07-29,,,,2021-02-23T13:35:38,true,1,LIEUDIT,,,,EYROLLES,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,43.29B,NAFRev2,N,2.3465225,48.8504014,0.89,poi.books,Librairie Eyrolles Paris,https://osm.org/node/5290854621,G,,
452509144,00013,45250914400013,O,2004-04-01,NN,,,2008-01-05T02:45:23,true,3,,,,LD,LE CHATEAU LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.61374,44.3828759,0.83,poi.quarry,Carrière de la Combe Onet-le-Château,https://osm.org/way/86121920,G,,
452889777,00028,45288977700028,O,2011-11-23,,,4334ZC,2018-04-25T03:46:47,true,2,,,,,QUARTIER LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,43.34Z,NAFRev2,N,1.6747644,47.0382704,0.85,poi.community_centre,(Salle des fêtes) Bouges-le-Château,https://osm.org/way/325301568,G,,
478327943,00013,47832794300013,O,2004-08-17,NN,,,2008-09-18T03:48:23,false,4,,,,,QUARTIER DE L ECOLE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.03A,NAFRev2,N,5.1887465,44.2384893,0.83,poi.community_centre,Salle polyvalente de l'école (Salle des fêtes) Mollans-sur-Ouvèze,https://osm.org/node/3043075742,G,,
479375230,00014,47937523000014,O,2005-01-01,,,,2015-09-29T09:29:11,false,3,,,,,LE PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,5.281999,43.941868,0.74,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
479375230,00048,47937523000048,O,2019-01-01,,,,2019-10-29T08:45:01,true,1,,,,,QUA PARROTIER,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2019-01-01,A,ADONIS BRUNO,,,ADONIS BRUNO,81.30Z,NAFRev2,N,5.281999,43.941868,0.7,street,Parrotier 84220 Lioux,84066_yz5jqx,G,PARROTIER,
479452476,00027,47945247600027,O,2006-01-01,NN,,,2018-09-29T12:18:23,true,4,LES CABANNES,,,,,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
482196086,00011,48219608600011,O,2005-05-01,,,8121ZZ,2020-07-07T15:27:31,true,5,,,,,GALLAS,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.21Z,NAFRev2,O,5.1078223,43.9115174,0.89,poi.shelter,Gallas (Abri) Fontaine-de-Vaucluse,https://osm.org/way/83561800,G,,
482379674,00013,48237967400013,O,2005-05-23,NN,,,2012-05-05T10:28:11,true,7,,,,LD,LE CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29B,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
483134532,00025,48313453200025,O,2011-08-11,,,,2020-02-24T16:00:14,true,1,PARROTIER,,,QUA,DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,68.20B,NAFRev2,N,5.340384,43.997093,0.48,locality,Chateau de Javon 84220 Lioux,84066_b014,G,CHATEAU DE JAVON,
488731407,00018,48873140700018,O,2006-02-20,01,2018,4332AA,2020-08-25T10:33:09,true,4,LE VILLAGE,,,PL,DE LA MAIRIE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
494191083,00018,49419108300018,O,2007-02-05,NN,,,2013-04-09T14:23:24,false,5,,,,PL,DE LA MAIRIE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.69B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
495127623,00017,49512762300017,O,2007-03-01,,,,2011-05-11T03:49:30,true,3,,,,HAM,DU CHATEAU,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03B,NAFRev2,N,4.2771817,48.9651759,0.9,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
497951509,00015,49795150900015,O,2007-04-13,,,,2020-01-04T03:56:46,true,2,,,,QUA,DE LA COMBE,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498672989,00015,49867298900015,O,2007-07-15,,,4399CZ,2021-07-05T09:21:13,true,4,LA BERGERIE,,,HAM,QUARTIER CANTAREL,84220,LIOUX,,,84066,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,