id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601767,2021-10-28,000002,Vente,50000,14,,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0427,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.230076,47.941389
2021-601767,2021-10-28,000002,Vente,50000,14,,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0516,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.2301,47.94147
2021-620931,2021-01-08,000001,Vente,101000,3,,ALLEE DES GLYCINES,0315,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0207,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,533,-1.224447,47.941603
2021-620932,2021-01-09,000001,Vente,75000,32,,RUE DES FONTAINES,0270,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.235744,47.941175
2021-620932,2021-01-09,000001,Vente,75000,6,,RUE MAL DE LATTRE DE TASSIGNY,0520,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0334,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.236437,47.941273
2021-620932,2021-01-09,000001,Vente,75000,6,,RUE MAL DE LATTRE DE TASSIGNY,0520,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0345,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,-1.236204,47.941074
2021-620945,2021-01-12,000001,Vente,87000,12,,RUE DE LA BOUGEOIRE,0080,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0025,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,614,-1.235596,47.944817
2021-620946,2021-01-18,000001,Vente,28106.25,2,,RUE JEAN DE LA FONTAINE,0428,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.22445,47.93914
2021-620947,2021-01-13,000001,Vente,117000,,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0209,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.234961,47.939931
2021-620947,2021-01-13,000001,Vente,117000,2,B,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0210,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,665,-1.235047,47.94011
2021-620970,2021-01-20,000001,Vente,105000,6,,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0237,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,473,-1.236125,47.940219
2021-620972,2021-01-22,000002,Vente,1,25,,PROM DU GRAND MAIL,0317,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,27,-1.231203,47.940832
2021-620972,2021-01-22,000002,Vente,1,25,,PROM DU GRAND MAIL,0317,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,27,-1.231203,47.940832
2021-620972,2021-01-22,000002,Vente,1,25,,PROM DU GRAND MAIL,0317,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,27,-1.231203,47.940832
2021-620974,2021-01-20,000001,Vente,115000,21,,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0199,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,121,-1.235466,47.943467
2021-620981,2021-01-22,000001,Vente,35000,16,,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0227,,,18,33.3,8,,,,,,,,2,2,Appartement,33,1,,,,,,-1.23731,47.939305
2021-621043,2021-02-05,000001,Vente,23000,18,,RUE NEUVE,0580,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,359,-1.227824,47.941822
2021-621097,2021-02-15,000001,Vente,92000,9002,,CHEMIN DE LA VANNERIE,0860,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0203,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,382,-1.236739,47.93884
2021-621097,2021-02-15,000001,Vente,92000,9002,,CHEMIN DE LA VANNERIE,0860,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0203,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,602,-1.236739,47.93884
2021-621118,2021-02-19,000001,Vente,1500,,,CHAMP CARRE,B027,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0315,,,,,,,,,,,,,0,,,,,T,terres,,,742,-1.243483,47.94709
2021-621118,2021-02-19,000001,Vente,1500,,,LOT LE SALINE,A036,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1652,-1.241924,47.946178
2021-621118,2021-02-19,000001,Vente,1500,,,LOT LE SALINE,A036,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,194,-1.2424,47.94578
2021-621118,2021-02-19,000001,Vente,1500,,,LOT LE SALINE,A036,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1137,-1.24297,47.946027
2021-621129,2021-02-02,000001,Vente,259140,8,,IMPASSE PIERRE GOFFI,0952,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0340,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,-1.242634,47.946141
2021-621178,2021-02-24,000001,Vente,81498,6,,RUE DES MARRONNIERS,0526,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0077,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,320,-1.221143,47.941579
2021-621205,2021-02-27,000001,Vente,40697.85,4,,RUE PROFESSEUR HERCBERG SERGE,0371,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-1.241089,47.942829
2021-621211,2021-02-25,000001,Vente,72500,2,B,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0239,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.235758,47.94046
2021-621211,2021-02-25,000001,Vente,72500,2,B,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0239,,,13,92.57,15,,,,,,,,2,2,Appartement,92,3,,,,,,-1.235758,47.94046
2021-621232,2021-03-09,000001,Vente,11500,,,RUE DU HUIT MAI,0410,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0008,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.232397,47.943185
2021-621232,2021-03-09,000001,Vente,11500,9015,,RUE DU HUIT MAI,0410,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.232365,47.943281
2021-621232,2021-03-09,000001,Vente,11500,,,RUE DU HUIT MAI,0410,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0017,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.232265,47.943134
2021-621235,2021-03-05,000001,Vente,135000,9003,,LE PONT,B429,35130,35125,La Guerche-de-Bretagne,35,,,35125000AY0044,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,465,-1.233796,47.933237
2021-621235,2021-03-05,000001,Vente,135000,9003,,LE PONT,B429,35130,35125,La Guerche-de-Bretagne,35,,,35125000AY0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-1.233796,47.933237
2021-621237,2021-03-09,000001,Vente,32603.25,1,,RUE GEORGE SAND,0303,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.226548,47.938375
2021-621300,2021-03-23,000001,Vente,320000,,,LA LANDE,B206,35130,35125,La Guerche-de-Bretagne,35,,,35125000BB0293,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1123,-1.242036,47.935072
2021-621300,2021-03-23,000001,Vente,320000,9222,,LA VANNERIE,B407,35130,35125,La Guerche-de-Bretagne,35,,,35125000BB0296,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,2377,-1.241774,47.93505
2021-621300,2021-03-23,000001,Vente,320000,9222,,LA VANNERIE,B407,35130,35125,La Guerche-de-Bretagne,35,,,35125000BB0296,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,-1.241774,47.93505
2021-621302,2021-03-22,000001,Vente,70000,7,,RUE DU PUITS GAUDIN,0690,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0056,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,525,-1.235171,47.942739
2021-621315,2021-03-22,000002,Vente,56,9100,,LOT DES SABLONNIERES,A020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,-1.227628,47.942899
2021-621330,2021-03-08,000001,Vente,131000,13,,RUE DES DEUX GARES,0190,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0058,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,399,-1.229434,47.946574
2021-621385,2021-03-19,000001,Vente,109900,21,,RUE JEAN MARIE DE LAMENNAIS,0430,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0203,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,547,-1.223551,47.941674
2021-621399,2021-04-06,000001,Vente,90000,8,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,190,-1.231211,47.941872
2021-621399,2021-04-06,000001,Vente,90000,8,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0344,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,190,-1.231211,47.941872
2021-621401,2021-03-25,000001,Vente,270389,,,LA PAVERIE,B427,35130,35125,La Guerche-de-Bretagne,35,,,35125000AS0061,,,,,,,,,,,,,0,,,,,S,sols,,,2224,-1.203057,47.942253
2021-621403,2021-04-03,000001,Vente,67000,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,67,44.61,9,,,,,,,,2,2,Appartement,45,2,,,,,,-1.233341,47.94377
2021-621426,2021-04-06,000001,Vente,182500,1,,RUE DE STRASBOURG,0808,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0188,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,373,-1.23752,47.947093
2021-621448,2021-04-12,000001,Vente,85000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,31,42.37,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.231203,47.941747
2021-621448,2021-04-12,000001,Vente,85000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,30,27.97,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.231203,47.941747
2021-621448,2021-04-12,000001,Vente,85000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,29,30.51,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.231203,47.941747
2021-621449,2021-04-13,000001,Vente,30954.35,2,,RUE GEORGE SAND,0303,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.226428,47.938009
2021-621451,2021-04-13,000001,Vente,44670.2,9,,RUE GEORGE SAND,0303,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.22566,47.938438
2021-621451,2021-04-13,000001,Vente,44670.2,9,,RUE GEORGE SAND,0303,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-1.225788,47.938539
2021-621470,2021-04-13,000001,Vente,101,,,LA HOUSSAIE,B202,35130,35125,La Guerche-de-Bretagne,35,,,35125000BB0269,,,,,,,,,,,,,0,,,,,T,terres,,,101,-1.245432,47.933425
2021-621472,2021-04-16,000001,Vente,75000,22,,RUE DUGUESCLIN,0210,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-1.230609,47.943314
2021-621472,2021-04-16,000001,Vente,75000,22,,RUE DUGUESCLIN,0210,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0415,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,286,-1.230609,47.943314
2021-621486,2021-04-16,000001,Vente,100000,,,RUE DE LA BOUGEOIRE,0080,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,-1.23686,47.944268
2021-621486,2021-04-16,000001,Vente,100000,3,,RUE DE LA BOUGEOIRE,0080,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0044,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.237032,47.943865
2021-621486,2021-04-16,000001,Vente,100000,3,,RUE DE LA BOUGEOIRE,0080,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0044,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.237032,47.943865
2021-621486,2021-04-16,000001,Vente,100000,3,,RUE DE LA BOUGEOIRE,0080,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0044,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.237032,47.943865
2021-621537,2021-04-20,000001,Vente,72860,3,,ROUTE DE RENNES,0731,35130,35125,La Guerche-de-Bretagne,35,,,35125000BB0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7286,-1.246662,47.944903
2021-621543,2021-04-21,000001,Vente,75000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,18,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.234372,47.94243
2021-621543,2021-04-21,000001,Vente,75000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.234372,47.94243
2021-621544,2021-04-19,000001,Vente,13000,2,,RUE SAINT NICOLAS,0790,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0379,,,15,42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-1.231705,47.942249
2021-621545,2021-04-21,000001,Vente,153000,1,,RUE DE RENNES,0730,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0073,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,540,-1.234004,47.94281
2021-621545,2021-04-21,000001,Vente,153000,1,,RUE DE RENNES,0730,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0073,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,540,-1.234004,47.94281
2021-621545,2021-04-21,000001,Vente,153000,9001,,RUE DU PUITS GAUDIN,0690,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.234318,47.942762
2021-621548,2021-04-23,000001,Vente,62000,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,26,,55,37.77,,,,,,,2,2,Appartement,45,2,,,,,,-1.233341,47.94377
2021-621577,2021-04-27,000001,Vente,140600,3,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0161,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.237482,47.943634
2021-621577,2021-04-27,000001,Vente,140600,5,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0185,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,237,-1.237575,47.943583
2021-621577,2021-04-27,000001,Vente,140600,3,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0188,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.237517,47.943581
2021-621614,2021-04-30,000002,Vente,952,,,LA MASSE,B224,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0505,,,,,,,,,,,,,0,,,,,L,landes,,,119,-1.228136,47.942916
2021-621627,2021-04-30,000001,Vente,160000,12,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0306,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,422,-1.220233,47.939103
2021-621627,2021-04-30,000001,Vente,160000,12,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0307,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.220403,47.939045
2021-621639,2021-04-12,000001,Vente,131580,11,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,90,-1.23085,47.941144
2021-621639,2021-04-12,000001,Vente,131580,11,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.23085,47.941144
2021-621639,2021-04-12,000001,Vente,131580,11,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.23085,47.941144
2021-621639,2021-04-12,000001,Vente,131580,11,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0293,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,90,-1.23085,47.941144
2021-621639,2021-04-12,000001,Vente,131580,,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0296,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.230589,47.941078
2021-621652,2021-04-19,000001,Vente,210000,9006,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-1.231248,47.936997
2021-621652,2021-04-19,000001,Vente,210000,31,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0102,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,269,-1.231341,47.937053
2021-621652,2021-04-19,000001,Vente,210000,,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0226,,,,,,,,,,,,,0,,,,,S,sols,,,281,-1.231193,47.936808
2021-621653,2021-04-19,000001,Vente,5000,907,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.231038,47.936992
2021-621653,2021-04-19,000001,Vente,5000,907,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.231038,47.936992
2021-621653,2021-04-19,000001,Vente,5000,907,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.231038,47.936992
2021-621653,2021-04-19,000001,Vente,5000,907,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.231038,47.936992
2021-621673,2021-04-23,000001,Vente,75000,16,,RUE JEAN MARIE DE LAMENNAIS,0430,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0006,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,484,-1.223386,47.941315
2021-621677,2021-05-11,000001,Vente,18000,8,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-1.233692,47.941427
2021-621710,2021-05-14,000002,Vente,77000,,,LA VANNERIE,B407,35130,35125,La Guerche-de-Bretagne,35,,,35125000BB0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,857,-1.240132,47.935342
2021-621713,2021-05-17,000001,Vente,62500,11,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0047,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,62,-1.237887,47.943733
2021-621713,2021-05-17,000001,Vente,62500,13,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.237944,47.943683
2021-621713,2021-05-17,000001,Vente,62500,13,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0082,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,360,-1.237944,47.943683
2021-621718,2021-05-07,000001,Vente,65000,9003,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,27,42.63,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.231203,47.941747
2021-621734,2021-05-12,000001,Vente,166000,5,,RUE RAYMOND POINCARE,0710,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0131,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,480,-1.232157,47.944248
2021-621750,2021-05-11,000001,Vente,63500,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,29,,58,38.99,,,,,,,2,2,Appartement,45,2,,,,,,-1.233341,47.94377
2021-621761,2021-05-19,000001,Vente,110000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,33,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.231203,47.941747
2021-621761,2021-05-19,000001,Vente,110000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,35,,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.231203,47.941747
2021-621761,2021-05-19,000001,Vente,110000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,34,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.231203,47.941747
2021-621787,2021-05-31,000001,Vente,82500,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,33,,71,67.13,,,,,,,2,3,Dépendance,,0,,,,,,-1.233341,47.94377
2021-621787,2021-05-31,000001,Vente,82500,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,33,,71,67.13,,,,,,,2,2,Appartement,66,3,,,,,,-1.233341,47.94377
2021-621818,2021-05-14,000001,Vente,85100,5,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0242,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,543,-1.220837,47.939266
2021-621880,2021-06-08,000001,Vente,111000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.234372,47.94243
2021-621880,2021-06-08,000001,Vente,111000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,23,,,,,,,,,,1,2,Appartement,67,4,,,,,,-1.234372,47.94243
2021-621884,2021-05-25,000001,Vente,118000,21,,RUE JEAN MARIE DE LAMENNAIS,0430,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0203,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,547,-1.223551,47.941674
2021-621892,2021-06-11,000001,Vente,100000,22,,RUE MAL DE LATTRE DE TASSIGNY,0520,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0257,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,720,-1.237715,47.94028
2021-621912,2021-06-16,000001,Vente,31853.75,11,,RUE JEAN DE LA FONTAINE,0428,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.22429,47.938208
2021-621947,2021-06-18,000001,Vente,100000,2,,ROUTE DE RANNEE,0705,35130,35125,La Guerche-de-Bretagne,35,,,35125000AY0042,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,907,-1.233695,47.933482
2021-621963,2021-06-23,000001,Vente,100000,,,LA CHATAIGNERAIE,B084,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0327,,,,,,,,,,,,,0,,,,,T,terres,,,1472,-1.241103,47.946475
2021-621963,2021-06-23,000001,Vente,100000,,,JARDIN DE L'HOPITAL,B205,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0330,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-1.241465,47.94647
2021-621972,2021-06-23,000001,Vente,20000,4,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AY0020,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,616,-1.23269,47.937464
2021-621984,2021-06-09,000001,Vente,47000,2,,RUE DES FONTAINES,0270,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-1.236735,47.943423
2021-621984,2021-06-09,000001,Vente,47000,2,,RUE DES FONTAINES,0270,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0020,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,175,-1.236735,47.943423
2021-622000,2021-06-25,000001,Vente,275000,13,,RUE DES PEUPLIERS,0636,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,335,-1.219209,47.941435
2021-622000,2021-06-25,000001,Vente,275000,13,,RUE DES PEUPLIERS,0636,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0325,,,,,,,,,,,,,0,1,Maison,209,10,S,sols,,,500,-1.219209,47.941435
2021-622000,2021-06-25,000001,Vente,275000,13,,RUE DES PEUPLIERS,0636,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.219209,47.941435
2021-622000,2021-06-25,000001,Vente,275000,13,,RUE DES PEUPLIERS,0636,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.219209,47.941435
2021-622000,2021-06-25,000001,Vente,275000,13,,RUE DES PEUPLIERS,0636,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0325,,,,,,,,,,,,,0,1,Maison,209,10,AG,terrains d'agrément,,,335,-1.219209,47.941435
2021-622000,2021-06-25,000001,Vente,275000,13,,RUE DES PEUPLIERS,0636,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,335,-1.219209,47.941435
2021-622030,2021-06-17,000001,Vente,120000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.234372,47.94243
2021-622030,2021-06-17,000001,Vente,120000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,19,91.7,,,,,,,,,1,2,Appartement,92,4,,,,,,-1.234372,47.94243
2021-622064,2021-07-02,000001,Vente,47000,26,,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0018,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,213,-1.23425,47.944596
2021-622066,2021-07-02,000001,Vente,81000,5,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0366,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.232868,47.939491
2021-622066,2021-07-02,000001,Vente,81000,5,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0366,,,5,46.09,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.232868,47.939491
2021-622069,2021-06-30,000001,Vente,62000,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,36,,76,37.37,,,,,,,2,2,Appartement,45,2,,,,,,-1.233341,47.94377
2021-622069,2021-06-30,000001,Vente,62000,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,36,,76,37.37,,,,,,,2,3,Dépendance,,0,,,,,,-1.233341,47.94377