id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-83148,2019-03-19,000001,Vente,200,,,FOULIX,B034,07190,07104,Issamoulenc,07,,,071040000C0286,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.472052,44.776891
2019-83514,2019-03-20,000001,Vente,1100,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0116,,,,,,,,,,,,,0,,,,,L,landes,,,2623,4.450827,44.795704
2019-83514,2019-03-20,000001,Vente,1100,,,LES PENINCES,B060,07190,07104,Issamoulenc,07,,,071040000B0143,,,,,,,,,,,,,0,,,,,L,landes,,,16452,4.447977,44.793632
2019-83535,2019-03-20,000001,Vente,12250,,,LES PLANTES,B064,07190,07104,Issamoulenc,07,,,071040000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,4149,4.455107,44.798697
2019-83535,2019-03-20,000001,Vente,12250,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,15101,4.451993,44.795911
2019-83535,2019-03-20,000001,Vente,12250,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,793,4.450985,44.793373
2019-83535,2019-03-20,000001,Vente,12250,,,LES GRANDELS,B037,07190,07104,Issamoulenc,07,,,071040000B0178,,,,,,,,,,,,,0,,,,,L,landes,,,705,4.453391,44.79398
2019-83535,2019-03-20,000001,Vente,12250,,,LES GRANDELS,B037,07190,07104,Issamoulenc,07,,,071040000B0179,,,,,,,,,,,,,0,,,,,L,landes,,,1105,4.452998,44.79426
2019-83535,2019-03-20,000001,Vente,12250,,,LES GRANDELS,B037,07190,07104,Issamoulenc,07,,,071040000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,496,4.451125,44.793306
2019-83535,2019-03-20,000001,Vente,12250,,,LES GRANDELS,B037,07190,07104,Issamoulenc,07,,,071040000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,17401,4.451414,44.792345
2019-83535,2019-03-20,000001,Vente,12250,,,LES GRANDELS,B037,07190,07104,Issamoulenc,07,,,071040000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,1567,4.456304,44.793659
2019-83535,2019-03-20,000001,Vente,12250,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0231,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2080,4.461013,44.793371
2019-83535,2019-03-20,000001,Vente,12250,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,4599,4.461584,44.793924
2019-83535,2019-03-20,000001,Vente,12250,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,4598,4.461584,44.793924
2019-83535,2019-03-20,000001,Vente,12250,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0264,,,,,,,,,,,,,0,,,,,L,landes,,,6069,4.463161,44.798435
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEY,B052,07190,07104,Issamoulenc,07,,,071040000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,11575,4.466963,44.799285
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEY,B052,07190,07104,Issamoulenc,07,,,071040000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14505,4.466989,44.798601
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.4672,44.794443
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,3781,4.466903,44.794571
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.466841,44.794108
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0318,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6204,4.466932,44.793782
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0318,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4205,4.466932,44.793782
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0321,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3212,4.465275,44.792761
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0334,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5618,4.465162,44.796114
2019-83535,2019-03-20,000001,Vente,12250,,,LE MEYREL,B053,07190,07104,Issamoulenc,07,,,071040000B0335,,,,,,,,,,,,,0,,,,,L,landes,,,8810,4.464822,44.796024
2019-83535,2019-03-20,000001,Vente,12250,,,LE BESSET,B009,07190,07104,Issamoulenc,07,,,071040000C0001,,,,,,,,,,,,,0,,,,,L,landes,,,6319,4.451261,44.791507
2019-83535,2019-03-20,000001,Vente,12250,,,LE BESSET,B009,07190,07104,Issamoulenc,07,,,071040000C0008,,,,,,,,,,,,,0,,,,,L,landes,,,5366,4.457147,44.789408
2019-83535,2019-03-20,000001,Vente,12250,,,LE BESSET,B009,07190,07104,Issamoulenc,07,,,071040000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,10965,4.458371,44.789486
2019-83535,2019-03-20,000001,Vente,12250,,,L HUBAC DE LA BATIE,B041,07190,07104,Issamoulenc,07,,,071040000C0017,,,,,,,,,,,,,0,,,,,L,landes,,,1599,4.459421,44.792814
2019-83535,2019-03-20,000001,Vente,12250,,,L HUBAC DE LA BATIE,B041,07190,07104,Issamoulenc,07,,,071040000C0018,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1169,4.459875,44.792926
2019-83535,2019-03-20,000001,Vente,12250,,,SERRE DU MOULIN,B075,07190,07104,Issamoulenc,07,,,071040000C0042,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3965,4.460493,44.789483
2019-83535,2019-03-20,000001,Vente,12250,,,SERRE DU MOULIN,B075,07190,07104,Issamoulenc,07,,,071040000C0043,,,,,,,,,,,,,0,,,,,L,landes,,,12310,4.460462,44.788443
2019-83535,2019-03-20,000001,Vente,12250,,,SERRE DU MOULIN,B075,07190,07104,Issamoulenc,07,,,071040000C0046,,,,,,,,,,,,,0,,,,,L,landes,,,1751,4.461394,44.788107
2019-83733,2019-04-23,000002,Echange,106,,,FOULIX,B034,07190,07104,Issamoulenc,07,,,071040000C0871,,,,,,,,,,,,,0,,,,,L,landes,,,1508,4.477628,44.776702
2019-83734,2019-04-23,000003,Echange,245,,,FOULIX,B034,07190,07104,Issamoulenc,07,,,071040000C0873,,,,,,,,,,,,,0,,,,,L,landes,,,8593,4.479059,44.777029
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0239,,,,,,,,,,,,,0,,,,,J,jardins,,,143,4.461073,44.796007
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0247,,,,,,,,,,,,,0,,,,,L,landes,,,733,4.460579,44.796031
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.460872,44.796111
2019-84099,2019-04-29,000001,Vente,79000,5098,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0251,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,208,4.460915,44.79629
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.461011,44.796175
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0254,,,,,,,,,,,,,0,,,,,L,landes,,,1201,4.460842,44.796445
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,4903,4.461157,44.796719
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,4072,4.462156,44.796367
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,295,4.462303,44.796297
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,902,4.46193,44.796457
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,3380,4.461984,44.796869
2019-84099,2019-04-29,000001,Vente,79000,,,LA BATIE,B004,07190,07104,Issamoulenc,07,,,071040000B0260,,,,,,,,,,,,,0,,,,,L,landes,,,5538,4.461853,44.797146
2019-84099,2019-04-29,000001,Vente,79000,,,LE MEY,B052,07190,07104,Issamoulenc,07,,,071040000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,3650,4.463225,44.797593
2019-84099,2019-04-29,000001,Vente,79000,,,LE MEY,B052,07190,07104,Issamoulenc,07,,,071040000B0269,,,,,,,,,,,,,0,,,,,L,landes,,,13562,4.464504,44.796998
2019-84406,2019-05-23,000001,Vente,15750,,,FONTFREYDE,B032,07190,07104,Issamoulenc,07,,,071040000A0049,,,,,,,,,,,,,0,,,,,L,landes,,,12617,4.406944,44.786247
2019-84406,2019-05-23,000002,Vente,15750,,,FONTFREYDE,B032,07190,07104,Issamoulenc,07,,,071040000A0049,,,,,,,,,,,,,0,,,,,L,landes,,,12617,4.406944,44.786247
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0490,,,,,,,,,,,,,0,,,,,L,landes,,,9176,4.473439,44.786856
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0499,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,319,4.474424,44.786444
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0502,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.474571,44.786686
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0504,,,,,,,,,,,,,0,,,,,J,jardins,,,104,4.474643,44.786849
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0505,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.474472,44.786841
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0509,,,,,,,,,,,,,0,,,,,L,landes,,,19,4.474238,44.78664
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0511,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.474342,44.786696
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0512,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.474347,44.786752
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0513,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.474366,44.786786
2019-85064,2019-07-19,000001,Vente,182000,5092,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0514,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,68,4.474229,44.78676
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0516,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1474,4.474164,44.786899
2019-85064,2019-07-19,000001,Vente,182000,5092,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0517,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,417,4.474283,44.786902
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0518,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3307,4.474463,44.78748
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0519,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,826,4.474225,44.78757
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,4.473823,44.787946
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0521,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2789,4.474425,44.788033
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0525,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.474943,44.78799
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.475213,44.787893
2019-85064,2019-07-19,000001,Vente,182000,,,LAFONT,B047,07190,07104,Issamoulenc,07,,,071040000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,527,4.475423,44.787483
2019-85064,2019-07-19,000001,Vente,182000,,,ABEILLOUSE,B001,07190,07104,Issamoulenc,07,,,071040000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.47249,44.784896
2019-85064,2019-07-19,000001,Vente,182000,,,LA ROCHE,B071,07190,07104,Issamoulenc,07,,,071040000D0635,,,,,,,,,,,,,0,,,,,L,landes,,,414,4.475843,44.787037
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0636,,,,,,,,,,,,,0,,,,,P,prés,,,1684,4.475622,44.787351
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.476057,44.787217
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0639,,,,,,,,,,,,,0,,,,,L,landes,,,1626,4.475925,44.787466
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.475743,44.788027
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0641,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.475456,44.787997
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0645,,,,,,,,,,,,,0,,,,,L,landes,,,1075,4.476065,44.787848
2019-85064,2019-07-19,000001,Vente,182000,,,LES BARRES,B003,07190,07104,Issamoulenc,07,,,071040000D0662,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3524,4.477796,44.789308
2019-85069,2019-07-19,000001,Vente,500,,,LES CAYRES,B015,07190,07104,Issamoulenc,07,,,071040000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,2961,4.472935,44.79348
2019-85069,2019-07-19,000001,Vente,500,,,LES CAYRES,B015,07190,07104,Issamoulenc,07,,,071040000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,2960,4.472935,44.79348
2019-85069,2019-07-19,000001,Vente,500,,,LES CAYRES,B015,07190,07104,Issamoulenc,07,,,071040000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,765,4.47145,44.791987
2019-85069,2019-07-19,000001,Vente,500,,,LA GRIEYRE,B039,07190,07104,Issamoulenc,07,,,071040000C0449,,,,,,,,,,,,,0,,,,,L,landes,,,246,4.471247,44.790535
2019-85069,2019-07-19,000001,Vente,500,,,LA GRIEYRE,B039,07190,07104,Issamoulenc,07,,,071040000C0457,,,,,,,,,,,,,0,,,,,L,landes,,,899,4.471783,44.790819
2019-85069,2019-07-19,000001,Vente,500,,,LA GRIEYRE,B039,07190,07104,Issamoulenc,07,,,071040000C0460,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.472766,44.790681
2019-85069,2019-07-19,000001,Vente,500,,,LA GRIEYRE,B039,07190,07104,Issamoulenc,07,,,071040000C0461,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,390,4.473399,44.79094
2019-86267,2019-10-30,000001,Vente,9000,5034,,LES CLOS,B020,07190,07104,Issamoulenc,07,,,071040000D0691,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,38,4.481265,44.785006
2019-86267,2019-10-30,000001,Vente,9000,,,LADREYT,B046,07190,07104,Issamoulenc,07,,,071040000D1371,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.481472,44.784992
2019-86547,2019-10-25,000001,Vente,90000,,,CEVELAS,B016,07190,07104,Issamoulenc,07,,,071040000D0803,,,,,,,,,,,,,0,,,,,P,prés,,,625,4.494979,44.779834
2019-86547,2019-10-25,000001,Vente,90000,5025,,CEVELAS,B016,07190,07104,Issamoulenc,07,,,071040000D0804,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,425,4.494976,44.780033
2019-86547,2019-10-25,000001,Vente,90000,,,LES PAUSES,B059,07190,07104,Issamoulenc,07,,,071040000D0950,,,,,,,,,,,,,0,,,,,P,prés,,,3860,4.494896,44.780174
2019-87375,2019-03-20,000001,Vente,289000,,,LES COMBETTES,B021,07190,07104,Issamoulenc,07,,,071040000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,10224,4.440732,44.791097
2019-87375,2019-03-20,000001,Vente,289000,,,LES COMBETTES,B021,07190,07104,Issamoulenc,07,,,071040000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,3699,4.437417,44.791133
2019-87375,2019-03-20,000001,Vente,289000,,,LES COMBETTES,B021,07190,07104,Issamoulenc,07,,,071040000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,1161,4.438379,44.791033
2019-87375,2019-03-20,000001,Vente,289000,,,LES COMBETTES,B021,07190,07104,Issamoulenc,07,,,071040000A0758,,,,,,,,,,,,,0,,,,,L,landes,,,30753,4.439353,44.790497
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0815,,,,,,,,,,,,,0,,,,,L,landes,,,12360,4.446273,44.789844
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0816,,,,,,,,,,,,,0,,,,,L,landes,,,40820,4.444828,44.790082
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,1160,4.444241,44.790156
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,4070,4.443626,44.790205
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0819,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.44388,44.790096
2019-87375,2019-03-20,000001,Vente,289000,5100,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0820,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,395,4.443689,44.790269
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.444673,44.791246
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,14370,4.444029,44.791497
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,14370,4.444029,44.791497
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,7366,4.441838,44.791532
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0825,,,,,,,,,,,,,0,,,,,L,landes,,,3215,4.442871,44.791578
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,7630,4.442121,44.790957
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,5880,4.441389,44.790724
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0828,,,,,,,,,,,,,0,,,,,L,landes,,,7785,4.442741,44.790179
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0829,,,,,,,,,,,,,0,,,,,L,landes,,,115,4.442448,44.789668
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A0830,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.442772,44.789616
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A1211,,,,,,,,,,,,,0,,,,,L,landes,,,883,4.442513,44.78951
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A1212,,,,,,,,,,,,,0,,,,,L,landes,,,4898,4.442199,44.789761
2019-87375,2019-03-20,000001,Vente,289000,,,LE RIALIAN,B068,07190,07104,Issamoulenc,07,,,071040000A1214,,,,,,,,,,,,,0,,,,,P,prés,,,6744,4.441356,44.789962
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,26051,4.444808,44.796099
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,2994,4.444774,44.796922
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1197,4.444458,44.796769
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,1711,4.444111,44.797122
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.444572,44.797306
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0010,,,,,,,,,,,,,0,,,,,L,landes,,,25493,4.444631,44.798859
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0011,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1440,4.443903,44.799388
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0012,,,,,,,,,,,,,0,,,,,L,landes,,,662,4.443354,44.799242
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,3315,4.443451,44.798666
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0014,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2931,4.443943,44.798927
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,7730,4.443951,44.798034
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0033,,,,,,,,,,,,,0,,,,,L,landes,,,462,4.443287,44.800027
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0034,,,,,,,,,,,,,0,,,,,L,landes,,,1072,4.44335,44.799893
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0036,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3839,4.444198,44.800224
2019-87375,2019-03-20,000001,Vente,289000,,,LES ESTRETS,B028,07190,07104,Issamoulenc,07,,,071040000B0037,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1683,4.443492,44.800725
2019-87375,2019-03-20,000001,Vente,289000,,,FEOULAS,B029,07190,07104,Issamoulenc,07,,,071040000B0039,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1752,4.44434,44.801653
2019-87375,2019-03-20,000001,Vente,289000,,,FEOULAS,B029,07190,07104,Issamoulenc,07,,,071040000B0040,,,,,,,,,,,,,0,,,,,L,landes,,,10257,4.444923,44.80102
2019-87375,2019-03-20,000001,Vente,289000,,,FEOULAS,B029,07190,07104,Issamoulenc,07,,,071040000B0041,,,,,,,,,,,,,0,,,,,L,landes,,,1880,4.444372,44.800642
2019-87375,2019-03-20,000001,Vente,289000,,,FEOULAS,B029,07190,07104,Issamoulenc,07,,,071040000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,50174,4.447515,44.799767
2019-87375,2019-03-20,000001,Vente,289000,,,FEOULAS,B029,07190,07104,Issamoulenc,07,,,071040000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,1512,4.444532,44.801933
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0113,,,,,,,,,,,,,0,,,,,L,landes,,,1270,4.450116,44.79319
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,9921,4.450082,44.793893
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23859,4.449061,44.795138
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0117,,,,,,,,,,,,,0,,,,,L,landes,,,21720,4.449934,44.796437
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0118,,,,,,,,,,,,,0,,,,,L,landes,,,3315,4.452099,44.796848
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4712,4.451215,44.796849
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4673,4.450979,44.797404
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,1741,4.451537,44.797739
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0125,,,,,,,,,,,,,0,,,,,L,landes,,,1885,4.451862,44.797694
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0127,,,,,,,,,,,,,0,,,,,L,landes,,,3343,4.451002,44.79963
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0128,,,,,,,,,,,,,0,,,,,L,landes,,,8809,4.450971,44.798855
2019-87375,2019-03-20,000001,Vente,289000,,,LES PAS ET AUSAGNE,B058,07190,07104,Issamoulenc,07,,,071040000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,14268,4.45058,44.798332