id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97551,2020-01-31,000001,Vente,50000,,,ROUELLE,B057,10150,10210,Luyères,10,,,10210000ZI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,4.19183,48.395932
2020-98877,2020-04-17,000001,Vente,40000,,,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1747,4.196152,48.384058
2020-99491,2020-05-28,000001,Vente,180000,17,,RUE LOUIS DOE,0080,10150,10210,Luyères,10,,,10210000AC0131,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1509,4.193821,48.378175
2020-101192,2020-07-30,000001,Vente,66000,,,ROUELLE,B057,10150,10210,Luyères,10,,,10210000ZI0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2406,4.190303,48.393307
2020-101336,2020-09-01,000001,Vente,160000,12,F,VOIE ROMAINE,0120,10150,10210,Luyères,10,,,10210000AC0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1051,4.191134,48.379414
2020-101465,2020-09-08,000001,Vente,63500,,,ROUELLE,B057,10150,10210,Luyères,10,,,10210000ZI0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3340,4.191228,48.395412
2020-102622,2020-10-22,000001,Vente,67950,,,CHEMIN DE VAUVION,B016,10150,10210,Luyères,10,,,10210000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,19940,4.206226,48.38428
2020-102622,2020-10-22,000001,Vente,67950,,,VALLATS,B082,10150,10210,Luyères,10,,,10210000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,22829,4.175752,48.37605
2020-103218,2020-11-09,000001,Vente,178400,6,,RUE DE LA CROIX,0045,10150,10210,Luyères,10,,,10210000AD0008,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,615,4.196318,48.380952
2020-103477,2020-11-18,000001,Vente,90000,21,,RUE LOUIS DOE,0080,10150,10210,Luyères,10,,,10210000AC0054,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1755,4.193898,48.378995
2020-103916,2020-12-18,000001,Vente,60000,,,ROUELLE,B057,10150,10210,Luyères,10,,,10210000ZI0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2141,4.190921,48.395803
2020-103996,2020-12-15,000001,Vente,244000,33,,VOIE ROMAINE,0120,10150,10210,Luyères,10,,,10210000AC0018,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,960,4.187354,48.377309
2020-103996,2020-12-15,000001,Vente,244000,33,,VOIE ROMAINE,0120,10150,10210,Luyères,10,,,10210000AC0018,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1436,4.187354,48.377309
2020-103996,2020-12-15,000001,Vente,244000,33,,VOIE ROMAINE,0120,10150,10210,Luyères,10,,,10210000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,4.187354,48.377309
2020-103996,2020-12-15,000001,Vente,244000,33,,VOIE ROMAINE,0120,10150,10210,Luyères,10,,,10210000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,4.187354,48.377309
2020-104100,2020-12-21,000001,Vente,226000,1,A,RUE DES VIGNES,0140,10150,10210,Luyères,10,,,10210000AC0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1085,4.194231,48.382509
2020-104359,2020-12-23,000001,Vente,55000,,,ROUELLE,B057,10150,10210,Luyères,10,,,10210000ZI0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1397,4.191439,48.395979
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,3000,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,846,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,846,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,1,Maison,162,8,J,jardins,,,846,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,J,jardins,,,846,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,18,A,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,3000,4.198084,48.383175
2020-104388,2020-12-30,000001,Vente,345000,21,H,LE VILLAGE,B071,10150,10210,Luyères,10,,,10210000AB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1622,4.198275,48.382797
