siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204988,00013,21020498800013,O,1983-03-01,11,2018,,2020-08-25T10:15:29,true,4,,55,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.194952,49.021847,0.81,housenumber,55 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00055,G,55 AVENUE DE PARIS,
210204988,00021,21020498800021,O,1983-12-21,03,2018,,2020-08-25T10:15:29,false,3,,55,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.194952,49.021847,0.81,housenumber,55 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00055,G,55 AVENUE DE PARIS,
260205091,00010,26020509100010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,55,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.194952,49.021847,0.81,housenumber,55 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00055,G,55 AVENUE DE PARIS,
301056834,00114,30105683400114,O,1987-03-06,,,,2019-11-14T14:00:13,false,3,,3,,RTE,NATIONALE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1992-02-10,F,L AGENCE  D  DEUX LIONS,,,,70.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303830863,00013,30383086300013,O,,,,,2019-11-14T14:00:13,true,1,,23,,AV,PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.197618,49.023132,0.78,housenumber,23 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00023,G,23 AVENUE DE PARIS,
304069578,00058,30406957800058,O,2001-05-16,NN,,,2019-11-14T14:00:13,true,3,,81,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.3A,NAFRev1,O,3.188281,49.020474,0.81,housenumber,81 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00081,G,81 AVENUE DE PARIS,
305115503,00024,30511550300024,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU CROUY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.2C,NAF1993,N,3.186602,49.020381,0.76,housenumber,3 Rue de Crouy 02310 Montreuil-aux-Lions,02521_0015_00003,G,3 RUE DE CROUY,
306009267,00015,30600926700015,O,,,,,2019-11-14T14:00:13,true,1,,27,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.5Z,NAF1993,N,3.197287,49.022889,0.81,housenumber,27 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00027,G,27 AVENUE DE PARIS,
306498122,00010,30649812200010,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,D'HALOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.71,NAP,N,3.200531,49.025498,0.94,housenumber,24 Rue d'Haloup 02310 Montreuil-aux-Lions,02521_0030_00024,G,24 RUE D HALOUP,
309010452,00022,30901045200022,O,2013-12-31,,,,2019-11-14T14:00:13,true,1,,15,,RUE,D'HALOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,3.200525,49.025093,0.94,housenumber,15 Rue d'Haloup 02310 Montreuil-aux-Lions,02521_0030_00015,G,15 RUE D HALOUP,
313322141,00018,31332214100018,O,,,,,2019-11-14T14:00:13,true,1,,23,,RUE,DE L EGLISE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.4M,NAF1993,N,3.196485,49.019597,0.94,housenumber,23 Rue de l'Eglise 02310 Montreuil-aux-Lions,02521_0025_00023,G,23 RUE DE L EGLISE,
315598862,00011,31559886200011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,49.01,NAP,N,,,0,,,,,,
316333400,00018,31633340000018,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,68,,RUE,D HALOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,O,3.192288,49.024662,0.94,housenumber,68 Rue d'Haloup 02310 Montreuil-aux-Lions,02521_0030_00068,G,68 RUE D HALOUP,
316941764,00037,31694176400037,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DES MAILLONS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,3.191574,49.016597,0.82,street,Rue des Maillons 02310 Montreuil-aux-Lions,02521_0040,G,RUE DES MAILLONS,
318531456,00016,31853145600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES MAILLONS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.191574,49.016597,0.79,street,Rue des Maillons 02310 Montreuil-aux-Lions,02521_0040,G,RUE DES MAILLONS,
318592201,00038,31859220100038,O,1995-07-17,NN,,3250AA,2019-11-14T14:00:13,true,6,,21,,RUE,D'HALOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,32.50A,NAFRev2,N,3.199376,49.025473,0.94,housenumber,21 Rue d'Haloup 02310 Montreuil-aux-Lions,02521_0030_00021,G,21 RUE D HALOUP,
318844552,00014,31884455200014,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,DU PARC,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,3.182969,49.018582,0.94,housenumber,24 Rue du Parc 02310 Montreuil-aux-Lions,02521_0055_00024,G,24 RUE DU PARC,
320056195,00029,32005619500029,O,,NN,,,2019-11-14T14:00:13,true,1,,84,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,36.1K,NAF1993,N,3.188414,49.020737,0.81,housenumber,84 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00084,G,84 AVENUE DE PARIS,
321568495,00014,32156849500014,O,,,,,2019-11-14T14:00:13,true,1,,27,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,64.25,NAP,N,3.197287,49.022889,0.81,housenumber,27 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00027,G,27 AVENUE DE PARIS,
323397299,00021,32339729900021,O,1996-02-27,,,,2019-11-14T14:00:13,false,3,,12,,RUE,DE DHUISY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,3.185356,49.030679,0.94,housenumber,12 Rue de Dhuisy 02310 Montreuil-aux-Lions,02521_0020_00012,G,12 RUE DE DHUISY,
324286558,00014,32428655800014,O,1982-03-01,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DU CHATEAU,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.187169,49.015113,0.94,housenumber,17 Rue du Château 02310 Montreuil-aux-Lions,02521_0010_00017,G,17 RUE DU CHATEAU,
324286558,00030,32428655800030,O,2016-06-01,,,,2019-11-14T14:00:13,false,1,,,,,CHATEAU DE MONTBERTOIN,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,3.188658,49.015568,0.63,street,Cour de Montbertoin 02310 Montreuil-aux-Lions,02521_0050,G,COUR DE MONTBERTOIN,
324443126,00010,32444312600010,O,1982-02-05,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DES TEMPLIERS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,68.20B,NAFRev2,N,3.187025,49.029288,0.94,housenumber,24 Rue des Templiers 02310 Montreuil-aux-Lions,02521_0100_00024,G,24 RUE DES TEMPLIERS,
325502987,00036,32550298700036,O,,NN,,,2019-11-14T14:00:13,true,1,,35,,RUE,D HALOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,3.195678,49.024949,0.94,housenumber,35 Rue d'Haloup 02310 Montreuil-aux-Lions,02521_0030_00035,G,35 RUE D HALOUP,
325656957,00033,32565695700033,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,75,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.191304,49.021211,0.81,housenumber,75 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00075,G,75 AVENUE DE PARIS,
326234598,00018,32623459800018,O,1982-11-12,NN,,,2019-11-14T14:00:13,false,4,,116,,RUE,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,3.186676,49.015171,0.78,housenumber,116 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00116,G,116 AVENUE DE PARIS,
326234598,00026,32623459800026,O,1996-10-01,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,DE PISSELOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,86.21Z,NAFRev2,O,3.191084,49.020964,0.94,housenumber,1 Rue de Pisseloup 02310 Montreuil-aux-Lions,02521_0080_00001,G,1 RUE DE PISSELOUP,
326243433,00017,32624343300017,O,,NN,,,2019-11-14T14:00:13,true,1,,82,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,67.01,NAP,N,3.188598,49.0209,0.81,housenumber,82 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00082,G,82 AVENUE DE PARIS,
326638772,00011,32663877200011,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE CROUY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,3.185579,49.020869,0.94,housenumber,2 Rue de Crouy 02310 Montreuil-aux-Lions,02521_0015_00002,G,2 RUE DE CROUY,
327557898,00019,32755789800019,O,1983-06-01,01,2018,,2020-08-25T10:32:37,true,5,,,,,FERME DE L HOPITAL,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6301748,49.1939067,0.9,poi.farmyard,La Ferme de l'Hôpital (Corps de ferme) Warcq,https://osm.org/way/316592684,G,,
327738316,00022,32773831600022,O,1987-02-04,NN,,,2019-11-14T14:00:13,false,4,,71,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,15.8C,NAF1993,O,3.193244,49.021391,0.81,housenumber,71 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00071,G,71 AVENUE DE PARIS,
328315627,00021,32831562700021,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DES TEMPLIERS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.184384,49.027144,0.94,housenumber,4 Rue des Templiers 02310 Montreuil-aux-Lions,02521_0100_00004,G,4 RUE DES TEMPLIERS,
328761929,00020,32876192900020,O,2002-07-01,NN,,,2019-11-14T14:00:13,true,3,,72,,,AVENUE DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,74.7Z,NAFRev1,O,3.189145,49.021238,0.94,housenumber,72 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00072,G,72 AVENUE DE PARIS,
328888524,00019,32888852400019,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE CROUY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,O,3.185193,49.021046,0.94,housenumber,4 Rue de Crouy 02310 Montreuil-aux-Lions,02521_0015_00004,G,4 RUE DE CROUY,
329105472,00016,32910547200016,O,1984-01-01,NN,,4932ZA,2019-11-14T14:00:13,false,4,,77,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,49.32Z,NAFRev2,O,3.189138,49.020768,0.81,housenumber,77 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00077,G,77 AVENUE DE PARIS,
329105472,00024,32910547200024,O,1999-06-30,01,2018,4932ZA,2020-09-05T03:55:40,true,6,,7,,IMP,DU MARAIS BAUDIN,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,49.32Z,NAFRev2,N,3.185176,49.020781,0.86,housenumber,7 Impasse du Marais Baudin 02310 Montreuil-aux-Lions,02521_0042_00007,G,7 IMPASSE DU MARAIS BAUDIN,
329677868,00013,32967786800013,O,1983-10-11,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU PIPET LD PALAIS ROYAL,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330210493,00038,33021049300038,O,1996-10-01,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE PISSELOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,85.1G,NAF1993,N,3.191084,49.020964,0.94,housenumber,1 Rue de Pisseloup 02310 Montreuil-aux-Lions,02521_0080_00001,G,1 RUE DE PISSELOUP,
332069699,00046,33206969900046,O,2019-04-15,,,,2019-11-14T14:00:13,false,2,,13,,RUE,DHUISY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,71.12B,NAFRev2,N,3.184981,49.030968,0.93,housenumber,13 Rue de Dhuisy 02310 Montreuil-aux-Lions,02521_0020_00013,G,13 RUE DE DHUISY,
332226208,00020,33222620800020,O,1987-01-01,03,2018,1392ZA,2020-08-25T10:35:28,true,4,,52,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,3.19273,49.021579,0.81,housenumber,52 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00052,G,52 AVENUE DE PARIS,
333491629,00015,33349162900015,O,,,,,2019-11-14T14:00:13,true,1,,18,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.196302,49.022576,0.81,housenumber,18 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00018,G,18 AVENUE DE PARIS,
333630390,00040,33363039000040,O,2010-01-04,,,,2019-11-14T14:00:13,false,2,,8,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2013-04-30,F,SOLAIRAMA,,,,43.99D,NAFRev2,N,3.197725,49.023348,0.81,housenumber,8 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00008,G,8 AVENUE DE PARIS,
333732592,00030,33373259200030,O,2013-10-15,,,,2019-11-14T14:00:13,true,2,,22,,RUE,DES TEMPLIERS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,3.186661,49.028861,0.94,housenumber,22 Rue des Templiers 02310 Montreuil-aux-Lions,02521_0100_00022,G,22 RUE DES TEMPLIERS,
338855190,00017,33885519000017,O,,NN,,,2019-11-14T14:00:13,true,1,,75,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,67.01,NAP,N,3.191304,49.021211,0.81,housenumber,75 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00075,G,75 AVENUE DE PARIS,
339719536,00015,33971953600015,O,1986-12-17,NN,,,2019-11-14T14:00:13,true,3,,75,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191304,49.021211,0.81,housenumber,75 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00075,G,75 AVENUE DE PARIS,
340306042,00029,34030604200029,O,1995-03-31,NN,,,2019-11-14T14:00:13,true,8,,52,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,41.10D,NAFRev2,N,3.19273,49.021579,0.81,housenumber,52 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00052,G,52 AVENUE DE PARIS,
340470905,00019,34047090500019,O,1986-12-01,01,2018,4722ZB,2020-08-25T10:39:18,true,4,,71,B,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
340537604,00019,34053760400019,O,,,,,2019-11-14T14:00:13,true,1,,75,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,67.01,NAP,N,3.191304,49.021211,0.81,housenumber,75 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00075,G,75 AVENUE DE PARIS,
340539758,00011,34053975800011,O,1987-02-16,NN,,,2019-11-14T14:00:13,false,3,,80,,RUE,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4C,NAFRev1,N,3.188753,49.020999,0.77,housenumber,80 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00080,G,80 AVENUE DE PARIS,
343731188,00011,34373118800011,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,D HALOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,52.6E,NAF1993,N,3.200531,49.025498,0.94,housenumber,24 Rue d'Haloup 02310 Montreuil-aux-Lions,02521_0030_00024,G,24 RUE D HALOUP,
343816765,00014,34381676500014,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES VIGNES,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.01,NAP,N,3.194557,49.019341,0.94,housenumber,7 Rue des Vignes 02310 Montreuil-aux-Lions,02521_0105_00007,G,7 RUE DES VIGNES,
344110515,00014,34411051500014,O,1987-10-20,NN,,,2019-11-14T14:00:13,true,6,,82,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10A,NAFRev2,O,3.188598,49.0209,0.81,housenumber,82 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00082,G,82 AVENUE DE PARIS,
344110697,00010,34411069700010,O,1987-10-20,NN,,5610CQ,2019-11-14T14:00:13,true,4,,82,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10A,NAFRev2,N,3.188598,49.0209,0.81,housenumber,82 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00082,G,82 AVENUE DE PARIS,
344110762,00012,34411076200012,O,1987-10-20,NN,,1089ZZ,2019-11-14T14:00:13,true,4,,82,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10A,NAFRev2,N,3.188598,49.0209,0.81,housenumber,82 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00082,G,82 AVENUE DE PARIS,
348963810,00018,34896381000018,O,1988-11-21,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA LOGE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,1.9903152,46.7546582,0.82,poi.farmyard,La Loge du Rochard (Corps de ferme) Saint-Août,https://osm.org/way/420002418,G,,
349967810,00012,34996781000012,O,,NN,,,2019-11-14T14:00:13,true,1,,12,B,RUE,DE PISSELOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,3.192022,49.016252,0.81,housenumber,12 bis Rue de Pisseloup 02310 Montreuil-aux-Lions,02521_0080_00012_bis,G,12 BIS RUE DE PISSELOUP,
350465985,00017,35046598500017,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DES VIGNES,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,74.1G,NAF1993,O,3.194557,49.019341,0.94,housenumber,7 Rue des Vignes 02310 Montreuil-aux-Lions,02521_0105_00007,G,7 RUE DES VIGNES,
351335021,00017,35133502100017,O,1989-02-13,NN,,,2019-11-14T14:00:13,true,3,SABLONNIERE,11,,RUE,DE VILLERS LE VASTE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,3.186899,49.033018,0.94,housenumber,11 Rue de Villers-le-vaste 02310 Montreuil-aux-Lions,02521_0110_00011,G,11 RUE DE VILLERS LE VASTE,
351555040,00036,35155504000036,O,1992-02-10,,,,2019-11-14T14:00:13,false,4,,3,,RTE,NATIONALE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,PL,DE LA MAIRIE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,2013-01-15,F,AGENCE DES DEUX LIONS,,,,68.31Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351555040,00044,35155504000044,O,1992-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,PL,DE LA MAIRIE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,70.3A,NAFRev1,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
352280630,00034,35228063000034,O,2008-11-19,,,,2019-11-14T14:00:13,true,2,HAMEAU DE PISSELOUP,13,,RUE,DU FORT HENRY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2012-12-31,F,PRESTIGE-NEGOCE,,,,68.10Z,NAFRev2,N,3.200422,49.007125,0.94,housenumber,13 Rue du Fort Henry 02310 Montreuil-aux-Lions,02521_0028_00013,G,13 RUE DU FORT HENRY,
352833321,00016,35283332100016,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES MAILLONS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,3.192139,49.015908,0.94,interpolation,6 Rue des Maillons 02310 Montreuil-aux-Lions,,G,4 RUE DES MAILLONS,
356000224,02123,35600022402123,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE PISSELOUP,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.190718,49.020226,0.94,housenumber,3 Rue de Pisseloup 02310 Montreuil-aux-Lions,02521_0080_00003,G,3 RUE DE PISSELOUP,
378506521,00038,37850652100038,O,,NN,,,2019-11-14T14:00:13,true,1,,25,,RTE,DE CROUY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,3.177576,49.026552,0.77,housenumber,25 Rue de Crouy 02310 Montreuil-aux-Lions,02521_0015_00025,G,25 RUE DE CROUY,
378577423,00023,37857742300023,O,1999-06-23,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DES VIGNES,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.1F,NAF1993,N,3.194761,49.019982,0.94,housenumber,10 Rue des Vignes 02310 Montreuil-aux-Lions,02521_0105_00010,G,10 RUE DES VIGNES,
379070857,00014,37907085700014,O,,NN,,,2019-11-14T14:00:13,true,1,,38,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,3.194987,49.021996,0.81,housenumber,38 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00038,G,38 AVENUE DE PARIS,
380087700,00015,38008770000015,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PIPET,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,3.197031,49.021929,0.94,housenumber,1 Rue du Pipet 02310 Montreuil-aux-Lions,02521_0075_00001,G,1 RUE DU PIPET,
380087841,00017,38008784100017,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU PIPET,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4M,NAF1993,N,3.197031,49.021929,0.94,housenumber,1 Rue du Pipet 02310 Montreuil-aux-Lions,02521_0075_00001,G,1 RUE DU PIPET,
380549105,00019,38054910500019,O,,,,,2019-11-14T14:00:13,true,1,,53,,PL,DE LA MAIRIE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
380871988,00024,38087198800024,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA MAIRIE,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,70.3A,NAF1993,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
380921445,00017,38092144500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
381474519,00018,38147451900018,O,1991-04-02,,,,2019-11-14T14:00:13,false,3,,15,,RUE,DE DHUISY,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4B,NAF1993,N,3.184458,49.031357,0.94,housenumber,15 Rue de Dhuisy 02310 Montreuil-aux-Lions,02521_0020_00015,G,15 RUE DE DHUISY,
382175198,00011,38217519800011,O,,NN,,,2019-11-14T14:00:13,true,1,,62,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.5Z,NAF1993,N,3.191103,49.021359,0.81,housenumber,62 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00062,G,62 AVENUE DE PARIS,
382961647,00023,38296164700023,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,,COUR DES MARGUERITES,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6G,NAF1993,N,3.197377,49.019443,0.94,housenumber,1 Cour des Marguerites 02310 Montreuil-aux-Lions,02521_0045_00001,G,1 COUR DES MARGUERITES,
382961647,00031,38296164700031,O,2009-04-11,,,,2019-11-14T14:00:13,true,2,,51,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,3.195329,49.021939,0.81,housenumber,51 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00051,G,51 AVENUE DE PARIS,
384846069,00043,38484606900043,O,2004-11-08,NN,,,2019-11-14T14:00:13,true,6,,20,,CRS,DES PONCETS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,85.51Z,NAFRev2,N,3.18833,49.019044,0.75,housenumber,20 Cour des Poncets 02310 Montreuil-aux-Lions,02521_x003_00020,G,20 COUR DES PONCETS,
385140512,00034,38514051200034,O,2001-02-07,NN,,,2019-11-14T14:00:13,true,4,,71,,AV,DE PARIS,02310,MONTREUIL-AUX-LIONS,,,02521,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,10.71C,NAFRev2,O,3.193244,49.021391,0.81,housenumber,71 Avenue de Paris 02310 Montreuil-aux-Lions,02521_0060_00071,G,71 AVENUE DE PARIS,