id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370904,2021-03-30,000002,Vente,572.4,,,L'ORAILLE,B024,27310,27039,Barneville-sur-Seine,27,,,27039000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,477,0.816647,49.389561
2021-372991,2021-05-31,000001,Vente,44000,,,LE VALLOT,B033,27310,27039,Barneville-sur-Seine,27,,,270390000F0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,803,0.85775,49.377812
2021-372991,2021-05-31,000001,Vente,44000,,,LE VALLOT,B033,27310,27039,Barneville-sur-Seine,27,,,270390000F0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,803,0.85775,49.377812
2021-373624,2021-06-07,000001,Vente,87500,,,LA FERONNERIE,B014,27310,27039,Barneville-sur-Seine,27,,,270390000B0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,0.841649,49.385879
2021-373624,2021-06-07,000001,Vente,87500,,,LA FERONNERIE,B014,27310,27039,Barneville-sur-Seine,27,,,270390000B0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,108,0.841422,49.385537
2021-373624,2021-06-07,000001,Vente,87500,,,LA FERONNERIE,B014,27310,27039,Barneville-sur-Seine,27,,,270390000B0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,3001,0.841571,49.386825
2021-373624,2021-06-07,000001,Vente,87500,,,LA FERONNERIE,B014,27310,27039,Barneville-sur-Seine,27,,,27039000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,64078,0.842635,49.385377
2021-374577,2021-06-17,000001,Vente,199600,5039,,LA HALBOTERIE,B017,27310,27039,Barneville-sur-Seine,27,,,270390000A0379,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.834822,49.38391
2021-374577,2021-06-17,000001,Vente,199600,5039,,LA HALBOTERIE,B017,27310,27039,Barneville-sur-Seine,27,,,270390000A0379,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1250,0.834822,49.38391
2021-374874,2021-06-30,000001,Vente,304000,,,LA BIDAUDIERE,B001,27310,27039,Barneville-sur-Seine,27,,,270390000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.834755,49.387736
2021-374874,2021-06-30,000001,Vente,304000,,,LA BIDAUDIERE,B001,27310,27039,Barneville-sur-Seine,27,,,270390000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,0.833771,49.387652
2021-374874,2021-06-30,000001,Vente,304000,,,LA BIDAUDIERE,B001,27310,27039,Barneville-sur-Seine,27,,,270390000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,0.834032,49.387274
2021-374874,2021-06-30,000001,Vente,304000,,,LA BIDAUDIERE,B001,27310,27039,Barneville-sur-Seine,27,,,270390000A0089,,,,,,,,,,,,,0,,,,,J,jardins,,,615,0.833666,49.38703
2021-374874,2021-06-30,000001,Vente,304000,985,,LE CHEMIN DES COTES,0037,27310,27039,Barneville-sur-Seine,27,,,270390000A0346,,,,,,,,,,,,,0,1,Maison,162,5,VE,vergers,,,5030,0.833946,49.38679
2021-374874,2021-06-30,000001,Vente,304000,985,,LE CHEMIN DES COTES,0037,27310,27039,Barneville-sur-Seine,27,,,270390000A0346,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,0.833946,49.38679
2021-376741,2021-07-13,000001,Vente,54000,100,,LE MOULIN DE CREVE COEUR,0067,27310,27039,Barneville-sur-Seine,27,,,270390000B0148,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,0.845798,49.381337
2021-376741,2021-07-13,000001,Vente,54000,100,,LE MOULIN DE CREVE COEUR,0067,27310,27039,Barneville-sur-Seine,27,,,270390000B0148,,,,,,,,,,,,,0,1,Maison,30,1,VE,vergers,,,1410,0.845798,49.381337
2021-376741,2021-07-13,000001,Vente,54000,,,LE VILLAGE,B034,27310,27039,Barneville-sur-Seine,27,,,270390000B0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,254,0.846003,49.381258
2021-376741,2021-07-13,000001,Vente,54000,,,LE VILLAGE,B034,27310,27039,Barneville-sur-Seine,27,,,270390000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.846003,49.381258
2021-377689,2021-08-30,000001,Vente,2000,,,LA BOURGEOISERIE,B002,27310,27039,Barneville-sur-Seine,27,,,270390000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,2009,0.876259,49.379942
2021-378935,2021-10-07,000001,Vente,90000,15,,LA MARE FOULON,0063,27310,27039,Barneville-sur-Seine,27,,,270390000F0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,880,0.858741,49.377738
2021-378935,2021-10-07,000001,Vente,90000,15,,LA MARE FOULON,0063,27310,27039,Barneville-sur-Seine,27,,,270390000F0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.858741,49.377738
2021-378935,2021-10-07,000001,Vente,90000,15,,LA MARE FOULON,0063,27310,27039,Barneville-sur-Seine,27,,,270390000F0200,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,880,0.858741,49.377738
2021-378935,2021-10-07,000001,Vente,90000,15,,LA MARE FOULON,0063,27310,27039,Barneville-sur-Seine,27,,,270390000F0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,880,0.858741,49.377738
2021-379660,2021-10-01,000001,Vente,179900,,,LE VILLAGE,B034,27310,27039,Barneville-sur-Seine,27,,,270390000F0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,446,0.847529,49.37671
2021-379660,2021-10-01,000001,Vente,179900,,,LE VILLAGE,B034,27310,27039,Barneville-sur-Seine,27,,,270390000F0239,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.847529,49.37671
2021-379660,2021-10-01,000001,Vente,179900,,,LE VILLAGE,B034,27310,27039,Barneville-sur-Seine,27,,,270390000F0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,446,0.847529,49.37671
2021-379660,2021-10-01,000001,Vente,179900,389,,HAMEAU LA CORDERIE,0040,27310,27039,Barneville-sur-Seine,27,,,270390000F0240,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,45,0.847531,49.376777
2021-382454,2021-12-14,000001,Vente,44900,,,LE VILLAGE,B034,27310,27039,Barneville-sur-Seine,27,,,270390000F0421,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.846538,49.376838
2021-383679,2021-01-25,000001,Vente,160000,,,LES BRIQUETERIES,B004,27310,27039,Barneville-sur-Seine,27,,,270390000A0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,0.827458,49.393454
2021-383679,2021-01-25,000001,Vente,160000,734,,LES BRIQUETERIES,0025,27310,27039,Barneville-sur-Seine,27,,,270390000A0273,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,500,0.827426,49.393761
2021-383679,2021-01-25,000001,Vente,160000,734,,LES BRIQUETERIES,0025,27310,27039,Barneville-sur-Seine,27,,,270390000A0273,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,1133,0.827426,49.393761
2021-383679,2021-01-25,000001,Vente,160000,734,B,LES BRIQUETERIES,0025,27310,27039,Barneville-sur-Seine,27,,,270390000A0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.827178,49.393837
