siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278501606,00018,27850160600018,O,,NN,,,,true,1,,23,,RUE,HAXO,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.509674,46.63046,0.95,housenumber,23 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00023,G,23 RUE HAXO,
300376837,00013,30037683700013,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
301417549,00013,30141754900013,O,,,,,,true,1,,,,LD,L'OASIS,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-1.46563,46.648192,0.35,street,L'Ondiere 85430 Aubigny-Les Clouzeaux,85008_4caowb,G,L ONDIERE,
303055149,00015,30305514900015,O,,,,,,true,1,,,,,,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
303643324,00013,30364332400013,O,,NN,,,,true,1,,25,,RUE,DE LA GRENOUILLERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,-1.509587,46.633193,0.95,housenumber,25 Rue de la Grenouillère 85430 Aubigny-Les Clouzeaux,85069_0049_00025,G,25 RUE DE LA GRENOUILLERE,
305079196,00021,30507919600021,O,,NN,,,,true,1,,17,,RUE,DE LA MINEE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,55.60,NAP,N,-1.514434,46.631693,0.95,housenumber,17 Rue de la Minée 85430 Aubigny-Les Clouzeaux,85069_0062_00017,G,17 RUE DE LA MINEE,
308370196,00021,30837019600021,O,,NN,,,,true,1,,,,LD,BELLEVUE RTE DES SABLES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.493535,46.654126,0.47,street,Bellevue 85430 Aubigny-Les Clouzeaux,85008_gj4k3c,G,BELLEVUE,
308833664,00011,30883366400011,O,,,,,,true,1,,,,,LE BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.509665,46.629981,0.92,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
309684033,00017,30968403300017,O,,,,,,true,1,,,,,BELLEVUE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4A,NAF1993,N,-1.493535,46.654126,0.95,street,Bellevue 85430 Aubigny-Les Clouzeaux,85008_gj4k3c,G,BELLEVUE,
313747602,00016,31374760200016,O,,NN,,,,true,1,,,,,LA RENARDIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,-1.442349,46.640676,0.95,street,La Renardière 85430 Aubigny-Les Clouzeaux,85008_yrfqto,G,LA RENARDIERE,
314457961,00022,31445796100022,O,1983-06-01,,,,2011-04-28T00:14:58,false,4,,,,PL,DE L EGLISE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.3A,NAF1993,N,-1.502832,46.630464,0.35,locality,Route de l'Audouiniere (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_0006,G,ROUTE DE L AUDOUINIERE,LES CLOUZEAUX
315090886,00013,31509088600013,O,1979-01-01,NN,,,,true,1,,,,,LA GRANDE RICHARDIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,-1.474346,46.644404,0.95,street,La Grande Richardière 85430 Aubigny-Les Clouzeaux,85069_b065,G,LA GRANDE RICHARDIERE,
315906537,00016,31590653700016,O,1963-01-01,NN,,,,true,1,,4,,RUE,HAXO,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,45.3E,NAF1993,O,-1.508905,46.630129,0.95,housenumber,4 Rue Haxo 85430 Aubigny-Les Clouzeaux,85069_0014_00004,G,4 RUE HAXO,
317115038,00026,31711503800026,O,,,,,2015-02-19T14:36:29,true,1,,112,,RTE,DE LA ROCHE SUR YON,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,84.10,NAP,N,-1.519317,46.634468,0.38,street,La Rochette 85430 Aubigny-Les Clouzeaux,85008_bvck8p,G,LA ROCHETTE,
317576171,00019,31757617100019,O,,NN,,,,true,1,,105,,RTE,LA ROCHE SUR YON,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.519317,46.634468,0.41,street,La Rochette 85430 Aubigny-Les Clouzeaux,85008_bvck8p,G,LA ROCHETTE,
317806222,00012,31780622200012,O,,NN,,,,true,1,,,,,LA ROCHETTE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.519317,46.634468,0.95,street,La Rochette 85430 Aubigny-Les Clouzeaux,85008_bvck8p,G,LA ROCHETTE,
317987816,00012,31798781600012,O,,,,,,true,1,,,,,LA SOULINIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,-1.458825,46.638906,0.93,street,Rue de la Soulinière 85430 Aubigny-Les Clouzeaux,85069_0074,G,RUE DE LA SOULINIERE,
318376597,00023,31837659700023,O,,NN,,,,true,1,,208,,RUE,PRINCIPALE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.73,NAP,N,-1.513459,46.632764,0.35,street,Rue les Hauts du Pré Vert 85430 Aubigny-Les Clouzeaux,85069_0026,G,RUE LES HAUTS DU PRE VERT,
318499126,00015,31849912600015,O,,NN,,,,true,1,,,,,LE FENIOU,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-1.521475,46.632571,0.95,street,Le Feniou 85430 Aubigny-Les Clouzeaux,85008_y150a7,G,LE FENIOU,
318596186,00029,31859618600029,O,,NN,,,,true,1,,201,,RTE,DE LA VERGNE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-1.492352,46.654146,0.52,street,La Vergne 85430 Aubigny-Les Clouzeaux,85008_pshgmd,G,LA VERGNE,
319095121,00020,31909512100020,O,,NN,,,,true,1,,,,,LA LANDETTE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,-1.508081,46.648238,0.93,street,La Landette Sud 85430 Aubigny-Les Clouzeaux,85069_b174,G,LA LANDETTE SUD,
319435434,00018,31943543400018,O,,,,,,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
320756729,00010,32075672900010,O,,NN,,,,true,1,,107,,PL,DE L'EGLISE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321952897,00023,32195289700023,O,,,,,,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
322105206,00021,32210520600021,O,,,,,,true,1,,,,RTE,DE NIEUL,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.502832,46.630464,0.46,locality,Route de l'Audouiniere (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_0006,G,ROUTE DE L AUDOUINIERE,LES CLOUZEAUX
322928599,00016,32292859900016,O,,,,,,true,1,,,,,LA ROCHETTE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-1.519317,46.634468,0.95,street,La Rochette 85430 Aubigny-Les Clouzeaux,85008_bvck8p,G,LA ROCHETTE,
324092915,00036,32409291500036,O,,,,,,true,1,,11,,RUE,DE LA GRENOUILLERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.73,NAP,N,-1.509618,46.631979,0.95,housenumber,11 Rue de la Grenouillère 85430 Aubigny-Les Clouzeaux,85069_0049_00011,G,11 RUE DE LA GRENOUILLERE,
326212503,00014,32621250300014,O,,NN,,,,true,1,,,,LD,LES FONTENELLES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,-1.457733,46.639741,0.91,street,Impasse des Fontenelles 85430 Aubigny-Les Clouzeaux,85069_0050,G,IMPASSE DES FONTENELLES,
327336863,00011,32733686300011,O,,NN,,,,true,1,,,,LD,MON CONSEIL,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,-1.483009,46.614757,0.92,locality,Le Petit Mon Conseil (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b103,G,LE PETIT MON CONSEIL,LES CLOUZEAUX
328319959,00016,32831995900016,O,1983-07-25,NN,,,,true,1,,,,LD,LE GRAND NOIRET,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,72.3Z,NAF1993,N,-1.508432,46.627342,0.33,street,Rue de la Grange 85430 Aubigny-Les Clouzeaux,85069_0048,G,RUE DE LA GRANGE,
328429568,00012,32842956800012,O,,NN,,,,true,1,,,,,LA RIOLLERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.56,NAP,N,-1.524521,46.608511,0.72,street,La Riolière 85430 Aubigny-Les Clouzeaux,85008_82emi0,G,LA RIOLIERE,
328883905,00015,32888390500015,O,,,,,,true,1,,,,RTE,DE NIEUL LE DOLENT,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,-1.509599,46.5751815,0.82,poi.place_of_worship,(Lieu de culte) Nieul-le-Dolent,https://osm.org/way/182845058,G,,
329496475,00024,32949647500024,O,1900-01-01,NN,,,2011-04-28T00:24:56,false,4,,303,,,LA SIMOTIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.05,NAP,N,-1.444706,46.641806,0.95,street,La Simotière 85430 Aubigny-Les Clouzeaux,85008_fe3r2v,G,LA SIMOTIERE,
330793373,00011,33079337300011,O,,NN,,,,true,1,,,,LD,LES BOULES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.56,NAP,N,-1.529846,46.619536,0.95,street,Les Boules 85430 Aubigny-Les Clouzeaux,85008_79f95f,G,LES BOULES,
331731810,00015,33173181000015,O,,NN,,,,true,1,,,,LD,LE LAVAUD,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,84.12,NAP,N,-1.505094,46.615182,0.95,street,Le Lavaud 85430 Aubigny-Les Clouzeaux,85008_92isnj,G,LE LAVAUD,
332356013,00018,33235601300018,O,,NN,,,,true,1,,,,,LA POIRAUDIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.71,NAP,N,-1.508852,46.637892,0.95,street,La Poiraudière 85430 Aubigny-Les Clouzeaux,85008_4hyh5g,G,LA POIRAUDIERE,
333017622,00023,33301762200023,O,,NN,,,,true,1,,,,RUE,DES ARTISANS,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,65.06,NAP,N,-1.509621,46.63405,0.73,street,Boulevard des Artisans 85430 Aubigny-Les Clouzeaux,85069_0004,G,BOULEVARD DES ARTISANS,
333936193,00015,33393619300015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.43,NAP,N,-1.502832,46.630464,0.35,locality,Route de l'Audouiniere (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_0006,G,ROUTE DE L AUDOUINIERE,LES CLOUZEAUX
335043808,00021,33504380800021,O,1986-12-01,NN,,,,true,1,,,,,ZONE ARTISANALE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337625925,00017,33762592500017,O,,NN,,,,true,1,,,,,LA SOULINIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.458825,46.638906,0.93,street,Rue de la Soulinière 85430 Aubigny-Les Clouzeaux,85069_0074,G,RUE DE LA SOULINIERE,
337726426,00014,33772642600014,O,,NN,,,,true,1,,111,,,LA GRANDE RICHARDIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,-1.474346,46.644404,0.95,street,La Grande Richardière 85430 Aubigny-Les Clouzeaux,85069_b065,G,LA GRANDE RICHARDIERE,
337760524,00013,33776052400013,O,,NN,,,,true,1,,,,,LA SOULINIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.458825,46.638906,0.93,street,Rue de la Soulinière 85430 Aubigny-Les Clouzeaux,85069_0074,G,RUE DE LA SOULINIERE,
342380573,00010,34238057300010,O,1986-12-25,NN,,,,true,1,,17,,RUE,DE LA MINEE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,-1.514434,46.631693,0.95,housenumber,17 Rue de la Minée 85430 Aubigny-Les Clouzeaux,85069_0062_00017,G,17 RUE DE LA MINEE,
342440120,00018,34244012000018,O,,NN,,,,true,1,,,,,LA SIMOTIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,79.06,NAP,N,-1.444706,46.641806,0.95,street,La Simotière 85430 Aubigny-Les Clouzeaux,85008_fe3r2v,G,LA SIMOTIERE,
347583726,00018,34758372600018,O,,NN,,,,true,1,,17,,RUE,DE L OCEAN,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,-1.508652,46.627631,0.95,housenumber,17 Rue de l'Océan 85430 Aubigny-Les Clouzeaux,85069_0065_00017,G,17 RUE DE L OCEAN,
350498937,00019,35049893700019,O,,NN,,,,true,1,,202,,,LE PRIEURE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,55.73,NAP,N,-1.504779,46.62141,0.95,street,Le Prieuré 85430 Aubigny-Les Clouzeaux,85008_srqeq0,G,LE PRIEURE,
352934483,00046,35293448300046,O,1997-10-01,,,,2011-04-28T00:42:54,false,3,,1,,RUE,DU PETIT BOIS,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,-1.485222,46.61475,0.36,housenumber,1 Le Petit Monconseil 85430 Aubigny-Les Clouzeaux,85069_b180_00001,G,1 LE PETIT MONCONSEIL,
378316756,00022,37831675600022,O,,NN,,,,true,1,,2,,CHE,DE LA LIVRAIE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,40.1Z,NAF1993,N,-1.509167,46.627669,0.49,housenumber,2 Rue de la Prairie 85430 Aubigny-Les Clouzeaux,85069_0067_00002,G,2 RUE DE LA PRAIRIE,
382155703,00012,38215570300012,O,,,,,,true,1,,1,,ALL,DES VERGUES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,73.1Z,NAF1993,N,-1.506081,46.630596,0.68,housenumber,1 Allée des Vergnes 85430 Aubigny-Les Clouzeaux,85069_0029_00001,G,1 ALLEE DES VERGNES,
388505687,00011,38850568700011,O,1992-07-01,,,,,true,1,,,,LD,BELLEVUE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4D,NAF1993,N,-1.493535,46.654126,0.95,street,Bellevue 85430 Aubigny-Les Clouzeaux,85008_gj4k3c,G,BELLEVUE,
389770694,00021,38977069400021,O,1994-11-26,NN,,,,true,1,,,,,LA RENARDIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,93.0D,NAF1993,N,-1.442349,46.640676,0.95,street,La Renardière 85430 Aubigny-Les Clouzeaux,85008_yrfqto,G,LA RENARDIERE,
390996007,00014,39099600700014,O,,NN,,,,true,1,,201,,,PONT RAVAUD,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,-1.454486,46.64167,0.93,street,Rue du Pont Ravaud 85430 Aubigny-Les Clouzeaux,85069_0070,G,RUE DU PONT RAVAUD,
391169919,00019,39116991900019,O,,,,,,true,1,,4,,RUE,DU PETIT BOIS,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-1.483009,46.614757,0.32,locality,Le Petit Mon Conseil (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b103,G,LE PETIT MON CONSEIL,LES CLOUZEAUX
392808747,00019,39280874700019,O,,NN,,,,true,1,,,,,LA GRANDE RICHARDIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.474346,46.644404,0.95,street,La Grande Richardière 85430 Aubigny-Les Clouzeaux,85069_b065,G,LA GRANDE RICHARDIERE,
394304026,00013,39430402600013,O,1994-02-21,NN,,,,true,1,,,,,LE LAVAUD,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,45.2V,NAF1993,O,-1.505094,46.615182,0.95,street,Le Lavaud 85430 Aubigny-Les Clouzeaux,85008_92isnj,G,LE LAVAUD,
402950711,00018,40295071100018,O,1995-11-01,NN,,,,true,1,,6,,RUE,DES SPORTS,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,-1.509345,46.629772,0.95,housenumber,6 Rue des Sports 85430 Aubigny-Les Clouzeaux,85069_0022_00006,G,6 RUE DES SPORTS,
403018799,00037,40301879900037,O,1997-07-01,,,,,true,1,,14,,RUE,DE LA GRENOUILLERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,-1.50941,46.633025,0.95,housenumber,14 Rue de la Grenouillère 85430 Aubigny-Les Clouzeaux,85069_0049_00014,G,14 RUE DE LA GRENOUILLERE,
409410842,00010,40941084200010,O,1996-10-15,,,,,true,1,,5,,RUE,DE LA GRENOUILLERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,92.1B,NAF1993,N,-1.509923,46.631582,0.95,housenumber,5 Rue de la Grenouillère 85430 Aubigny-Les Clouzeaux,85069_0049_00005,G,5 RUE DE LA GRENOUILLERE,
410267702,00018,41026770200018,O,1996-11-09,NN,,,,true,1,,17,,RUE,DE LA SOULINIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,-1.461928,46.635194,0.95,housenumber,17 Rue de la Soulinière 85430 Aubigny-Les Clouzeaux,85069_0074_00017,G,17 RUE DE LA SOULINIERE,
411359425,00013,41135942500013,O,1997-01-06,,,,,true,1,,,,,LA BELLEVRIE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,-1.496617,46.617356,0.95,street,La Bellevrie 85430 Aubigny-Les Clouzeaux,85008_pmjlej,G,LA BELLEVRIE,
411723026,00018,41172302600018,O,1987-12-31,NN,,,,true,1,,,,,LA ROCHETTE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,01.2A,NAF1993,N,-1.519317,46.634468,0.95,street,La Rochette 85430 Aubigny-Les Clouzeaux,85008_bvck8p,G,LA ROCHETTE,
412080665,00018,41208066500018,O,,,,,,true,1,,,,,LA VOIE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,64.1C,NAF1993,N,-1.505022,46.651191,0.95,street,La Voie 85430 Aubigny-Les Clouzeaux,85008_eo95pm,G,LA VOIE,
412944373,00015,41294437300015,O,1987-12-31,NN,,,,true,1,,,,,L AUFFRAIRE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.2A,NAF1993,N,-1.522284,46.624924,0.8,street,L'Aufraire 85430 Aubigny-Les Clouzeaux,85008_fcl2q1,G,L AUFRAIRE,
412949711,00011,41294971100011,O,1987-12-31,NN,,,,true,1,,,,,LES BOULES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.529846,46.619536,0.95,street,Les Boules 85430 Aubigny-Les Clouzeaux,85008_79f95f,G,LES BOULES,
415154368,00013,41515436800013,O,1900-01-01,,,,2015-07-15T14:59:28,false,3,,,,,LA VOIE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,-1.505022,46.651191,0.95,street,La Voie 85430 Aubigny-Les Clouzeaux,85008_eo95pm,G,LA VOIE,
420149965,00014,42014996500014,O,1998-09-15,,,,,true,1,,6,,RUE,DE LA TIMOUZE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,64.1C,NAF1993,N,-1.508143,46.634393,0.81,housenumber,6 Rue de la Tinouze 85430 Aubigny-Les Clouzeaux,85069_0023_00006,G,6 RUE DE LA TINOUZE,
420772493,00011,42077249300011,O,1998-11-02,NN,,,,true,1,,38,,RUE,DE L'OCEAN,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.2V,NAF1993,O,-1.507618,46.625399,0.95,housenumber,38 Rue de l'Océan 85430 Aubigny-Les Clouzeaux,85069_0065_00038,G,38 RUE DE L OCEAN,
429209034,00017,42920903400017,O,2000-02-01,NN,,,,true,1,,4,,CHE,DES MESANGES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,26.6L,NAF1993,N,-1.4748,46.635615,0.45,housenumber,4 Chemin des Alouettes 85430 Aubigny-Les Clouzeaux,85008_0161_00004,G,4 CHEMIN DES ALOUETTES,
430253625,00015,43025362500015,O,1995-12-15,NN,,,,true,1,,2,,CHE,DE LA LIVRAIE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.3E,NAF1993,N,-1.509167,46.627669,0.49,housenumber,2 Rue de la Prairie 85430 Aubigny-Les Clouzeaux,85069_0067_00002,G,2 RUE DE LA PRAIRIE,
439499823,00011,43949982300011,O,2001-10-08,NN,,,,true,1,,28,,RUE,DE L'OCEAN,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.5Z,NAF1993,N,-1.508405,46.626972,0.95,housenumber,28 Rue de l'Océan 85430 Aubigny-Les Clouzeaux,85069_0065_00028,G,28 RUE DE L OCEAN,
450774179,00011,45077417900011,O,1998-06-01,,,,2006-11-25T18:49:35,true,1,,3,,,DOM DE LA GATINE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.1J,NAF1993,N,-1.512631,46.631263,0.85,housenumber,3 Domaine de la Gâtine 85430 Aubigny-Les Clouzeaux,85069_a012_00003,G,3 DOMAINE DE LA GATINE,
545750390,00019,54575039000019,O,,NN,,,,true,1,,2,,RUE,DE L OCEAN,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,51.2A,NAF1993,O,-1.50832,46.629173,0.85,street,Rue de l'Océan 85430 Aubigny-Les Clouzeaux,85069_0065,G,RUE DE L OCEAN,
545903189,00011,54590318900011,O,,NN,,,,true,1,,,,,,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,62.11,NAP,N,,,0,,,,,,
546641267,00010,54664126700010,O,,NN,,,,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
546740903,00010,54674090300010,O,,,,,,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
786397323,00019,78639732300019,O,,,,,,true,1,,,,LD,CHOUEPIERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1C,NAF1993,N,-1.502832,46.630464,0.36,locality,Route de l'Audouiniere (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_0006,G,ROUTE DE L AUDOUINIERE,LES CLOUZEAUX
786397349,00014,78639734900014,O,,,,,,true,1,,,,,,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
786397372,00016,78639737200016,O,,,,,,true,1,,,,LD,L AUTREE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,01.80,NAP,N,-1.512743,46.640887,0.42,street,La Gautronnière 85430 Aubigny-Les Clouzeaux,85008_fnyb54,G,LA GAUTRONNIERE,
786397380,00019,78639738000019,O,,,,,,true,1,,,,LD,LA GRANGE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.508432,46.627342,0.93,street,Rue de la Grange 85430 Aubigny-Les Clouzeaux,85069_0048,G,RUE DE LA GRANGE,
786397406,00012,78639740600012,O,,NN,,,,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
786397414,00016,78639741400016,O,,,,,,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
786397448,00014,78639744800014,O,,NN,,,,true,1,,2,,RUE,DU PRE VERT,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-1.510703,46.63153,0.95,housenumber,2 Rue du Pré Vert 85430 Aubigny-Les Clouzeaux,85069_0017_00002,G,2 RUE DU PRE VERT,
786397463,00013,78639746300013,O,,NN,,,,true,1,,,,LD,GRENOUILLERE,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,29.3C,NAF1993,N,-1.510367,46.63118,0.93,street,Rue de la Grenouillère 85430 Aubigny-Les Clouzeaux,85069_0049,G,RUE DE LA GRENOUILLERE,
786397489,00018,78639748900018,O,,NN,,,,true,1,,101,,,PONT RAVAUD,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,45.3E,NAF1993,N,-1.454486,46.64167,0.93,street,Rue du Pont Ravaud 85430 Aubigny-Les Clouzeaux,85069_0070,G,RUE DU PONT RAVAUD,
786397521,00018,78639752100018,O,,NN,,,2006-11-25T22:21:58,true,1,,,,,,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786397562,00012,78639756200012,O,,,,,2006-11-25T22:21:58,true,1,,,,,BOURG,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,-1.509665,46.629981,0.91,locality,Le Bourg les Clouzeaux (Les Clouzeaux) 85430 Aubigny-Les Clouzeaux,85069_b018,G,LE BOURG LES CLOUZEAUX,LES CLOUZEAUX
786443796,00036,78644379600036,O,,NN,,,,true,1,,6,,RUE,DES SAULES,85430,LES CLOUZEAUX,,,85069,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1J,NAF1993,N,-1.457243,46.641597,0.95,housenumber,6 Rue des Saules 85430 Aubigny-Les Clouzeaux,85069_0072_00006,G,6 RUE DES SAULES,
