id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307052,2019-01-07,000001,Vente,110000,5330,,LA FRINCARDIERE,B111,86350,86234,Saint-Martin-l'Ars,86,,,862340000B0174,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,7513,0.542867,46.226444
2019-1307052,2019-01-07,000001,Vente,110000,5330,,LA FRINCARDIERE,B111,86350,86234,Saint-Martin-l'Ars,86,,,862340000B0174,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,32,0.542867,46.226444
2019-1307052,2019-01-07,000001,Vente,110000,,,LA FRINCARDIERE,B111,86350,86234,Saint-Martin-l'Ars,86,,,862340000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.54447,46.226321
2019-1307052,2019-01-07,000001,Vente,110000,5309,,LA FRINCARDIERE,B111,86350,86234,Saint-Martin-l'Ars,86,,,862340000B0224,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,864,0.544204,46.226412
2019-1307052,2019-01-07,000001,Vente,110000,5309,,LA FRINCARDIERE,B111,86350,86234,Saint-Martin-l'Ars,86,,,862340000B0224,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,374,0.544204,46.226412
2019-1307065,2019-01-08,000001,Vente,50000,17,,RUE DU PLAN D EAU,0097,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0020,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,235,0.534262,46.219542
2019-1307065,2019-01-08,000001,Vente,50000,,,LES MALADRIES,B137,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0379,,,,,,,,,,,,,0,,,,,J,jardins,,,42,0.534842,46.219292
2019-1307065,2019-01-08,000001,Vente,50000,,,LES MALADRIES,B137,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0380,,,,,,,,,,,,,0,,,,,J,jardins,,,703,0.534574,46.219375
2019-1307065,2019-01-08,000001,Vente,50000,,,LES MALADRIES,B137,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0381,,,,,,,,,,,,,0,,,,,P,prés,,,137,0.535359,46.219639
2019-1307065,2019-01-08,000001,Vente,50000,,,LES MALADRIES,B137,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0382,,,,,,,,,,,,,0,,,,,P,prés,,,11674,0.534323,46.219855
2019-1307107,2019-01-11,000001,Vente,63686,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0124,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.557119,46.198521
2019-1307107,2019-01-11,000001,Vente,63686,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0125,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.557322,46.198543
2019-1307107,2019-01-11,000001,Vente,63686,5220,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0128,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,240,0.557307,46.198872
2019-1307107,2019-01-11,000001,Vente,63686,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.557272,46.198799
2019-1307107,2019-01-11,000001,Vente,63686,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0451,,,,,,,,,,,,,0,,,,,J,jardins,,,112,0.557692,46.198444
2019-1307199,2019-01-18,000001,Vente,60000,3,,RUE DU PLAN D EAU,0097,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0271,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,630,0.531605,46.219943
2019-1307413,2019-01-31,000001,Vente,60000,8,,RUE DES MALADRIES,0086,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0339,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1360,0.537771,46.217384
2019-1307413,2019-01-31,000001,Vente,60000,8,,RUE DES MALADRIES,0086,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0339,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,640,0.537771,46.217384
2019-1307490,2019-02-04,000001,Vente,14500,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.536855,46.24068
2019-1307490,2019-02-04,000001,Vente,14500,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.536288,46.241089
2019-1307490,2019-02-04,000001,Vente,14500,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0471,,,,,,,,,,,,,0,,,,,J,jardins,,,385,0.536082,46.24095
2019-1307490,2019-02-04,000001,Vente,14500,5106,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0472,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,55,0.536177,46.240914
2019-1307490,2019-02-04,000001,Vente,14500,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0573,,,,,,,,,,,,,0,,,,,J,jardins,,,276,0.536031,46.240771
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0103,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.555379,46.197691
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0104,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.555334,46.197494
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0105,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.556467,46.197457
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,4295,0.556152,46.197685
2019-1308878,2019-04-12,000001,Vente,166000,5370,F,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.555915,46.19854
2019-1308878,2019-04-12,000001,Vente,166000,5370,F,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5160,0.555915,46.19854
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0109,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.556079,46.199002
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,2305,0.55648,46.198747
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0111,,,,,,,,,,,,,0,,,,,P,prés,,,850,0.556871,46.198212
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0112,,,,,,,,,,,,,0,,,,,P,prés,,,1130,0.556944,46.198008
2019-1308878,2019-04-12,000001,Vente,166000,5349,F,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0121,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,425,0.556625,46.1987
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0408,,,,,,,,,,,,,0,,,,,T,terres,,,1622,0.554888,46.197553
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0410,,,,,,,,,,,,,0,,,,,J,jardins,,,349,0.555368,46.1978
2019-1308878,2019-04-12,000001,Vente,166000,,,VIVIERS,B242,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0412,,,,,,,,,,,,,0,,,,,T,terres,,,1684,0.556094,46.198033
2019-1310110,2019-06-24,000001,Vente,72000,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,773,0.536399,46.240816
2019-1310110,2019-06-24,000001,Vente,72000,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.536329,46.241046
2019-1310110,2019-06-24,000001,Vente,72000,5105,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0474,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,55,0.536245,46.24089
2019-1310110,2019-06-24,000001,Vente,72000,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0475,,,,,,,,,,,,,0,,,,,J,jardins,,,20,0.536262,46.240943
2019-1310110,2019-06-24,000001,Vente,72000,,,LA BRUNELIERE,B048,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0574,,,,,,,,,,,,,0,,,,,J,jardins,,,109,0.536201,46.240792
2019-1310149,2019-05-28,000001,Vente,5700,,,LES VIGNES DES ALLEUX,B239,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0089,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.527485,46.22376
2019-1310149,2019-05-28,000001,Vente,5700,,,LES MALADRIES,B137,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0254,,,,,,,,,,,,,0,,,,,T,terres,,,975,0.537516,46.21736
2019-1310149,2019-05-28,000001,Vente,5700,,,LES MALADRIES,B137,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0255,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.537354,46.217471
2019-1310149,2019-05-28,000001,Vente,5700,,,MONDESIR,B145,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0413,,,,,,,,,,,,,0,,,,,T,terres,,,13278,0.541396,46.217684
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.529909,46.243158
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.529834,46.242965
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,1185,0.52962,46.242757
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.530271,46.24282
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.530315,46.242446
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.530036,46.242365
2019-1311388,2019-07-31,000001,Vente,105000,5084,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0458,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,403,0.530221,46.242571
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.530324,46.242565
2019-1311388,2019-07-31,000001,Vente,105000,,,MAILLE,B134,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0460,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.530091,46.242563
2019-1312170,2019-09-12,000001,Vente,1000000,,,LE BOIS NOUVEAU,B021,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.539288,46.192999
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,0.547329,46.191942
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59050,0.548538,46.190631
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,11545,0.550204,46.192274
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10050,0.549201,46.193984
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6125,0.549515,46.194517
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,9410,0.547653,46.195626
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0323,,,,,,,,,,,,,0,,,,,J,jardins,,,6005,0.548466,46.19581
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,2195,0.548736,46.195488
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0325,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.549548,46.195697
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,3235,0.550041,46.195519
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0327,,,,,,,,,,,,,0,,,,,P,prés,,,2935,0.550245,46.19564
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,5685,0.551222,46.195522
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45900,0.551605,46.194547
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0582,,,,,,,,,,,,,0,,,,,P,prés,,,8073,0.550743,46.194276
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0582,,,,,,,,,,,,,0,,,,,P,prés,,,8074,0.550743,46.194276
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,37122,0.547324,46.192749
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,18560,0.547324,46.192749
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,3580,0.548545,46.194507
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,7158,0.548545,46.194507
2019-1312170,2019-09-12,000001,Vente,1000000,5271,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0671,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,890,0.547881,46.195538
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0672,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.547736,46.195926
2019-1312170,2019-09-12,000001,Vente,1000000,5270,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2630,0.549494,46.194151
2019-1312170,2019-09-12,000001,Vente,1000000,5270,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0677,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2630,0.549494,46.194151
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.549494,46.195042
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0679,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.548841,46.19466
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0680,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.548261,46.194875
2019-1312170,2019-09-12,000001,Vente,1000000,,,LA REAU,B190,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0681,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.548884,46.194295
2019-1312170,2019-09-12,000001,Vente,1000000,,,L INFIRMERIE,B130,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0086,,,,,,,,,,,,,0,,,,,P,prés,,,485,0.550108,46.196096
2019-1312321,2019-09-02,000001,Vente,60000,,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.559046,46.223525
2019-1312321,2019-09-02,000001,Vente,60000,5147,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0485,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,80,0.558757,46.223741
2019-1312321,2019-09-02,000001,Vente,60000,,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.558655,46.223639
2019-1312321,2019-09-02,000001,Vente,60000,,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.558584,46.22346
2019-1312321,2019-09-02,000001,Vente,60000,,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0492,,,,,,,,,,,,,0,,,,,J,jardins,,,625,0.558682,46.223456
2019-1312321,2019-09-02,000001,Vente,60000,,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0493,,,,,,,,,,,,,0,,,,,J,jardins,,,605,0.558926,46.223397
2019-1312321,2019-09-02,000001,Vente,60000,,,LA GAUTIERE,B117,86350,86234,Saint-Martin-l'Ars,86,,,862340000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,698,0.55882,46.22366
2019-1312607,2019-09-30,000001,Vente,17000,,,LE BOURG,B025,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0053,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.530695,46.214889
2019-1312607,2019-09-30,000001,Vente,17000,4,,RUE DU PONT CREUSE,0098,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.531933,46.217006
2019-1312607,2019-09-30,000001,Vente,17000,7,,RUE DES VIEUX CHENES,0164,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0276,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,62,0.530893,46.217524
2019-1312607,2019-09-30,000001,Vente,17000,,,LE BOURG,B025,86350,86234,Saint-Martin-l'Ars,86,,,862340000H0277,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.530956,46.217561
2019-1313195,2019-10-21,000001,Vente,1400,,,LES CHAMPS DE VIVIERS,B063,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0057,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.560408,46.197596
2019-1313195,2019-10-21,000001,Vente,1400,,,LES CHAMPS DE VIVIERS,B063,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0058,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.560062,46.197598
2019-1313195,2019-10-21,000001,Vente,1400,,,LES CHAMPS DE VIVIERS,B063,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,7470,0.559586,46.197547
2019-1313195,2019-10-21,000001,Vente,1400,,,LES CHAMPS DE VIVIERS,B063,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0430,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.560036,46.19696
2019-1313195,2019-10-21,000001,Vente,1400,,,LES CHAMPS DE VIVIERS,B063,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0446,,,,,,,,,,,,,0,,,,,T,terres,,,293,0.559129,46.197215
2019-1313195,2019-10-21,000001,Vente,1400,,,LES CHAMPS DE VIVIERS,B063,86350,86234,Saint-Martin-l'Ars,86,,,862340000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.55937,46.196797
2019-1313213,2019-10-21,000001,Vente,500,,,LA VALLEE DE LA BRUNETIERE,B234,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,6025,0.555735,46.184995
2019-1313213,2019-10-21,000001,Vente,500,,,LA VALLEE DE LA BRUNETIERE,B234,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0191,,,,,,,,,,,,,0,,,,,J,jardins,,,570,0.555058,46.184723
2019-1313213,2019-10-21,000001,Vente,500,,,LA VALLEE DE LA BRUNETIERE,B234,86350,86234,Saint-Martin-l'Ars,86,,,862340000E0557,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.555172,46.185071
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0017,,,,,,,,,,,,,0,,,,,P,prés,,,8430,0.537044,46.227403
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0425,,,,,,,,,,,,,0,,,,,J,jardins,,,222,0.537168,46.227189
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0426,,,,,,,,,,,,,0,,,,,J,jardins,,,194,0.537061,46.227278
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0427,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.537245,46.227244
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0428,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.537255,46.227422
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0429,,,,,,,,,,,,,0,,,,,S,sols,,,586,0.537539,46.227637
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0430,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.537449,46.22736
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0431,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.537768,46.227561
2019-1313871,2019-11-12,000001,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0433,,,,,,,,,,,,,0,,,,,J,jardins,,,434,0.537864,46.227525
2019-1313871,2019-11-12,000002,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0435,,,,,,,,,,,,,0,,,,,T,terres,,,3905,0.53715,46.226578
2019-1313871,2019-11-12,000002,Echange,3500,,,CORIGNE,B084,86350,86234,Saint-Martin-l'Ars,86,,,862340000I0435,,,,,,,,,,,,,0,,,,,T,terres,,,3904,0.53715,46.226578
2019-1314473,2019-11-29,000001,Vente,110486.5,,,BOIS DE FLEURANSANT,B014,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,6286,0.553536,46.242282
2019-1314473,2019-11-29,000001,Vente,110486.5,,,BOIS DE FLEURANSANT,B014,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,5386,0.554198,46.241991
2019-1314473,2019-11-29,000001,Vente,110486.5,,,BOIS DE FLEURANSANT,B014,86350,86234,Saint-Martin-l'Ars,86,,,862340000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,4283,0.554761,46.24229
2019-1314842,2019-12-23,000001,Echange,5169.6,,,LES COUPES,B085,86350,86234,Saint-Martin-l'Ars,86,,,862340000G0117,,,,,,,,,,,,,0,,,,,T,terres,,,5385,0.519576,46.198967
2019-1314842,2019-12-23,000001,Echange,5169.6,,,LES COUPES,B085,86350,86234,Saint-Martin-l'Ars,86,,,862340000G0117,,,,,,,,,,,,,0,,,,,T,terres,,,10770,0.519576,46.198967
2019-1314843,2019-12-23,000003,Echange,,,,LES COUPES,B085,86350,86234,Saint-Martin-l'Ars,86,,,862340000G0118,,,,,,,,,,,,,0,,,,,T,terres,,,12035,0.518441,46.200318
2019-1314843,2019-12-23,000003,Echange,,,,LES COUPES,B085,86350,86234,Saint-Martin-l'Ars,86,,,862340000G0118,,,,,,,,,,,,,0,,,,,T,terres,,,24070,0.518441,46.200318
2019-1314843,2019-12-23,000003,Echange,,,,LES COUPES,B085,86350,86234,Saint-Martin-l'Ars,86,,,862340000G0119,,,,,,,,,,,,,0,,,,,T,terres,,,26925,0.516697,46.201478
2019-1314843,2019-12-23,000003,Echange,,,,LES COUPES,B085,86350,86234,Saint-Martin-l'Ars,86,,,862340000G0119,,,,,,,,,,,,,0,,,,,T,terres,,,26925,0.516697,46.201478
