id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849281,2021-01-15,000001,Vente,143440,,,LA VALLEE,B310,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,-0.775365,48.628583
2021-849281,2021-01-15,000001,Vente,143440,5014,,LE CHENE PARFAIT,B449,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1050,,,,,,,,,,,,,0,1,Maison,107,2,VE,vergers,,,4035,-0.776509,48.630364
2021-849281,2021-01-15,000001,Vente,143440,5014,,LE CHENE PARFAIT,B449,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1050,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,500,-0.776509,48.630364
2021-849387,2021-01-27,000001,Vente,11500,,,LA PIECE DU JARDIN,B246,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,-0.766973,48.628516
2021-849387,2021-01-27,000001,Vente,11500,,,LE TERTRE,B695,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,-0.767619,48.629184
2021-849447,2021-01-25,000001,Vente,60000,,,LA CHATAIGNERAIE,B058,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,-0.745857,48.627344
2021-849447,2021-01-25,000001,Vente,60000,,,LA CHATAIGNERAIE,B058,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-0.745373,48.627056
2021-849447,2021-01-25,000001,Vente,60000,,,LE JARDIN,B555,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,8410,-0.743809,48.626216
2021-849447,2021-01-25,000001,Vente,60000,,,LA PRIMORDIERE,B289,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0652,,,,,,,,,,,,,0,,,,,VE,vergers,,,5390,-0.744401,48.627047
2021-849447,2021-01-25,000001,Vente,60000,,,LA PRIMORDIERE,B289,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0653,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,-0.744749,48.627223
2021-849447,2021-01-25,000001,Vente,60000,,,LA PRIMORDIERE,B289,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0654,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,-0.745256,48.627428
2021-849447,2021-01-25,000001,Vente,60000,5032,,LA PRIMORDIERE,B289,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0655,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,845,-0.744729,48.627413
2021-849447,2021-01-25,000001,Vente,60000,,,LE PETIT TAILLIS,B596,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-0.743559,48.627024
2021-849447,2021-01-25,000001,Vente,60000,,,LA PRIMORDIERE,B289,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0819,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.742942,48.626956
2021-849472,2021-01-26,000001,Vente,25000,,,LE SIONNAY,B689,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0221,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.762796,48.615403
2021-849472,2021-01-26,000001,Vente,25000,5338,,LE SIONNAY,B689,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0222,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,302,-0.762838,48.615595
2021-849472,2021-01-26,000001,Vente,25000,,,LE SIONNAY,B689,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0223,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.762783,48.61575
2021-849472,2021-01-26,000001,Vente,25000,,,LE SIONNAY,B689,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1911,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.762587,48.615454
2021-849709,2021-02-11,000001,Vente,2200,,,LA LANDELLE,B173,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-0.77165,48.594767
2021-849709,2021-02-11,000001,Vente,2200,,,LA LANDELLE,B173,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0882,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-0.771933,48.595021
2021-849719,2021-02-02,000001,Vente,3000,,,LA PIECE DU JARDIN,B246,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-0.766894,48.628955
2021-849719,2021-02-02,000001,Vente,3000,,,LA PIECE DU TERTRE,B247,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-0.766002,48.628688
2021-849755,2021-02-10,000001,Vente,3000,,,LA POULINIERE,B278,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,4340,-0.758023,48.608648
2021-849755,2021-02-10,000001,Vente,3000,,,LA POULINIERE,B278,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-0.758603,48.607935
2021-850177,2021-03-05,000001,Vente,2000,,,LE MOULIN,B578,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.758075,48.611113
2021-850177,2021-03-05,000001,Vente,2000,,,LA CHEVALERIE,B067,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1666,,,,,,,,,,,,,0,,,,,P,prés,,,6219,-0.757535,48.610888
2021-850206,2021-03-09,000001,Vente,6485,,,LA LANDE,B162,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,2090,-0.797154,48.590659
2021-850206,2021-03-09,000001,Vente,6485,,,LE CHAMP D AVAL,B428,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-0.797559,48.590639
2021-850206,2021-03-09,000001,Vente,6485,,,HOTEL GILLIN,B007,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0300,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.797655,48.591046
2021-850206,2021-03-09,000001,Vente,6485,,,HOTEL GILLIN,B007,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0301,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.797635,48.591178
2021-850206,2021-03-09,000001,Vente,6485,,,LE CHAMP DE DERRIERE,B372,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,3414,-0.797364,48.591511
2021-850206,2021-03-09,000001,Vente,6485,,,LES EVEES,B723,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.796233,48.590127
2021-850206,2021-03-09,000001,Vente,6485,,,LA LANDE,B162,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.796836,48.59027
2021-850206,2021-03-09,000001,Vente,6485,,,LE CHAMP D AVAL,B428,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1043,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.797682,48.590729
2021-850206,2021-03-09,000001,Vente,6485,,,LE CHAMP D AVAL,B428,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.79681,48.590281
2021-850373,2021-03-22,000001,Vente,65529,5388,,LA BROSSARDIERE,B049,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0068,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,264,-0.788454,48.598752
2021-850373,2021-03-22,000001,Vente,65529,,,LE CHAMP,B375,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.787469,48.5985
2021-850373,2021-03-22,000001,Vente,65529,,,LA FONTAINE,B107,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1071,,,,,,,,,,,,,0,,,,,P,prés,,,4721,-0.789724,48.598065
2021-850373,2021-03-22,000001,Vente,65529,,,LA BROSSARDIERE,B049,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.788671,48.59873
2021-850407,2021-03-26,000002,Vente,4370,,,LE GUE DE L AULNE,B532,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,5040,-0.778017,48.638341
2021-850407,2021-03-26,000002,Vente,4370,,,LE GUE DE L AULNE,B532,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AB0151,,,,,,,,,,,,,0,,,,,L,landes,,,2729,-0.778922,48.638478
2021-850407,2021-03-26,000002,Vente,4370,,,LE GUE DE L AULNE,B532,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AB0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,2479,-0.778375,48.637895
2021-850611,2021-04-22,000001,Vente,131500,,,LE VAL CHAPON,B704,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,12260,-0.786324,48.633457
2021-850611,2021-04-22,000001,Vente,131500,5382,,LE VAL CHAPON,B704,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.786032,48.633275
2021-850611,2021-04-22,000001,Vente,131500,5006,,LE VAL CHAPON,B704,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0131,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-0.786643,48.633258
2021-850611,2021-04-22,000001,Vente,131500,,,LE VAL CHAPON,B704,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0132,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.786508,48.633161
2021-853361,2021-05-20,000001,Vente,32000,,,LA BOIR,B038,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-0.784298,48.603345
2021-853361,2021-05-20,000001,Vente,32000,,,BEAU SOLEIL,B001,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,3035,-0.784379,48.604023
2021-853361,2021-05-20,000001,Vente,32000,,,BEAU SOLEIL,B001,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1311,,,,,,,,,,,,,0,,,,,P,prés,,,6018,-0.783452,48.603711
2021-853361,2021-05-20,000001,Vente,32000,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1813,,,,,,,,,,,,,0,,,,,VE,vergers,,,1895,-0.782969,48.602523
2021-853361,2021-05-20,000001,Vente,32000,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1814,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,-0.783387,48.6025
2021-853361,2021-05-20,000001,Vente,32000,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1817,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,-0.784015,48.602518
2021-853361,2021-05-20,000001,Vente,32000,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1819,,,,,,,,,,,,,0,,,,,VE,vergers,,,3868,-0.783567,48.602877
2021-853361,2021-05-20,000001,Vente,32000,,,BEAU SOLEIL,B001,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1820,,,,,,,,,,,,,0,,,,,S,sols,,,1265,-0.783993,48.603264
2021-853361,2021-05-20,000001,Vente,32000,,,LE CHAMP DE LA MARE,B421,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-0.785076,48.601116
2021-853361,2021-05-20,000001,Vente,32000,,,LA DOUETTEE,B091,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-0.783952,48.601542
2021-853361,2021-05-20,000001,Vente,32000,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.783926,48.602032
2021-853361,2021-05-20,000001,Vente,32000,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.783859,48.601962
2021-853361,2021-05-20,000001,Vente,32000,,,LA DOUETTEE,B091,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1037,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.784302,48.601455
2021-853630,2021-05-18,000001,Vente,105000,,,LA FIEFFE DU BOIS,B099,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-0.785848,48.625571
2021-853630,2021-05-18,000001,Vente,105000,,,LA FIEFFE DU BOIS,B099,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1013,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.785727,48.62555
2021-853630,2021-05-18,000001,Vente,105000,,,LA FIEFFE DU BOIS,B099,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1015,,,,,,,,,,,,,0,,,,,VE,vergers,,,294,-0.786103,48.625663
2021-853630,2021-05-18,000001,Vente,105000,,,LE VAL CENDROUX,B706,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1017,,,,,,,,,,,,,0,,,,,P,prés,,,503,-0.786512,48.625727
2021-853630,2021-05-18,000001,Vente,105000,,,LE VAL CENDROUX,B706,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,385,-0.786461,48.625499
2021-853630,2021-05-18,000001,Vente,105000,5371,,LA FIEFFE DU BOIS,B099,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1022,,,,,,,,,,,,,0,1,Maison,165,2,S,sols,,,915,-0.786228,48.625542
2021-854263,2021-05-21,000001,Echange,14950,,,LA CHESNAIE,B070,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1096,,,,,,,,,,,,,0,,,,,T,terres,,,10072,-0.776474,48.601299
2021-854263,2021-05-21,000001,Echange,14950,,,LA CHESNAIE,B070,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1169,,,,,,,,,,,,,0,,,,,T,terres,,,3302,-0.775923,48.601603
2021-854264,2021-05-21,000002,Echange,6400,,,LE CHAMP DU CHEMIN,B387,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,7815,-0.785055,48.601742
2021-854265,2021-05-21,000003,Echange,14000,,,LE BOURG,B352,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,2866,-0.771237,48.6051
2021-854265,2021-05-21,000003,Echange,14000,,,LE GRAND CLOS,B510,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-0.774163,48.605559
2021-854265,2021-05-21,000003,Echange,14000,,,L EPINE,B020,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-0.774608,48.604725
2021-854265,2021-05-21,000003,Echange,14000,,,LE GRAND CHEMIN,B509,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0746,,,,,,,,,,,,,0,,,,,P,prés,,,4530,-0.773671,48.603653
2021-854265,2021-05-21,000003,Echange,14000,,,L EPINE,B020,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1469,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.774683,48.605129
2021-854266,2021-05-21,000004,Echange,5000,,,LA PERRELLE,B223,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1371,,,,,,,,,,,,,0,,,,,P,prés,,,4275,-0.781615,48.589082
2021-854267,2021-05-21,000001,Echange,6200,,,LE GRAND GANNAY,B527,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1361,,,,,,,,,,,,,0,,,,,T,terres,,,4874,-0.77972,48.586786
2021-854268,2021-05-21,000002,Echange,1600,,,LA PERRELLE,B223,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1370,,,,,,,,,,,,,0,,,,,P,prés,,,1699,-0.779096,48.586224
2021-854268,2021-05-21,000002,Echange,1600,,,LA PERRELLE,B223,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1371,,,,,,,,,,,,,0,,,,,P,prés,,,4275,-0.781615,48.589082
2021-854269,2021-05-21,000003,Echange,5800,,,LA CHESNAIE,B070,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1170,,,,,,,,,,,,,0,,,,,T,terres,,,206,-0.775857,48.601924
2021-854324,2021-06-03,000001,Echange,10000,,,L EPINE,B020,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,1067,-0.79666,48.592024
2021-854324,2021-06-03,000001,Echange,10000,,,L EPINE,B020,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-0.796617,48.592255
2021-854324,2021-06-03,000001,Echange,10000,,,LA HOUSSAYE,B157,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1357,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-0.796163,48.592817
2021-854324,2021-06-03,000001,Echange,10000,,,LE THEIL,B699,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1359,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.796363,48.593636
2021-854324,2021-06-03,000002,Echange,10000,,,LE THEIL,B699,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.795714,48.594496
2021-854324,2021-06-03,000002,Echange,10000,,,LA CHATAIGNERAIE,B058,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,11050,-0.796295,48.594332
2021-854324,2021-06-03,000002,Echange,10000,,,LE THEIL,B699,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1185,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.794932,48.594374
2021-854324,2021-06-03,000002,Echange,10000,,,LE THEIL,B699,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1188,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.79543,48.594425
2021-854324,2021-06-03,000002,Echange,10000,,,LE THEIL,B699,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1189,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.794699,48.594331
2021-855089,2021-06-30,000001,Vente,48000,5364,,LA GIBOUDIERE,B123,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0851,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,342,-0.767318,48.595609
2021-855943,2021-07-21,000001,Vente,8823,,,LE GUE DE L AULNE,B532,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,8765,-0.778474,48.637029
2021-855943,2021-07-21,000001,Vente,8823,,,LE GUE DE L AULNE,B532,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AB0150,,,,,,,,,,,,,0,,,,,L,landes,,,7021,-0.77982,48.638148
2021-855943,2021-07-21,000001,Vente,8823,,,LE GUE DE L AULNE,B532,50720,50474,Saint-Georges-de-Rouelley,50,,,50474000AB0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,6410,-0.779225,48.637712
2021-857095,2021-08-09,000002,Vente,,5147,,LA GUEROTTIERE,B144,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C1297,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,538,-0.796693,48.599884
2021-857532,2021-03-16,000001,Adjudication,20500,,,L ANGLE,B010,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.760559,48.602293
2021-857532,2021-03-16,000001,Adjudication,20500,5212,,L ANGLE,B010,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0757,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,498,-0.760494,48.602172
2021-857532,2021-03-16,000001,Adjudication,20500,,,L ANGLE,B010,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0979,,,,,,,,,,,,,0,,,,,P,prés,,,378,-0.76065,48.602148
2021-857639,2021-08-30,000001,Vente,6650,,,LA GIBOUDIERE,B123,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,5944,-0.76471,48.596992
2021-857639,2021-08-30,000001,Vente,6650,,,LE GRAND CHAMP,B507,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.765179,48.597695
2021-857639,2021-08-30,000001,Vente,6650,,,LE GRAND CHAMP,B507,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.765734,48.597334
2021-857639,2021-08-30,000001,Vente,6650,,,LA BOUTEILLERIE,B044,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0705,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.765928,48.597623
2021-857639,2021-08-30,000001,Vente,6650,,,LE GRAND CHAMP,B507,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-0.765808,48.597951
2021-858548,2021-08-24,000001,Vente,14500,,,LA MOTTE,B206,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0714,,,,,,,,,,,,,0,,,,,VE,vergers,,,8739,-0.769958,48.608666
2021-858548,2021-08-24,000001,Vente,14500,,,LA PELTIERE,B219,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0715,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.770746,48.608809
2021-858548,2021-08-24,000001,Vente,14500,,,BELLEVILLE,B002,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,5334,-0.769215,48.608171
2021-858548,2021-08-24,000001,Vente,14500,,,BELLEVILLE,B002,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1419,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.768995,48.608385
2021-859590,2021-10-01,000001,Vente,58000,5339,,LE SIONNAY,B689,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0198,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,28,-0.761333,48.615009
2021-859590,2021-10-01,000001,Vente,58000,,,LE SIONNAY,B689,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1912,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,-0.761567,48.615103
2021-859590,2021-10-01,000001,Vente,58000,,,LE FOURBILLON,B494,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1919,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-0.761266,48.614874
2021-859590,2021-10-01,000001,Vente,58000,,,LE FOURMILLON,B495,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1925,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.761189,48.614403
2021-859645,2021-09-21,000001,Vente,305000,,,LE GUE SAFFRAY,B534,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.763585,48.628545
2021-859645,2021-09-21,000001,Vente,305000,,,LA FIEFFE,B095,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,2852,-0.763019,48.628661
2021-859645,2021-09-21,000001,Vente,305000,,,LA FIEFFE,B095,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,1514,-0.76286,48.62809
2021-859645,2021-09-21,000001,Vente,305000,,,LE MOULIN,B578,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0377,,,,,,,,,,,,,0,,,,,L,landes,,,1580,-0.763134,48.628316
2021-859645,2021-09-21,000001,Vente,305000,,,LA FIEFFE,B095,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,-0.765712,48.629964
2021-859645,2021-09-21,000001,Vente,305000,,,LE TERTRE,B695,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9766,-0.76537,48.629554
2021-859645,2021-09-21,000001,Vente,305000,,,LE GUE SAFFRAY,B534,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,884,-0.763472,48.628553
2021-859645,2021-09-21,000001,Vente,305000,,,LE TERTRE,B695,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,-0.76525,48.6289
2021-859645,2021-09-21,000001,Vente,305000,,,LE TERTRE,B695,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,-0.766289,48.629053
2021-859645,2021-09-21,000001,Vente,305000,,,LA LANDE DU MOULIN,B164,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.76319,48.627708
2021-859645,2021-09-21,000001,Vente,305000,,,LA FIEFFE JOUGNET,B098,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1004,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.763377,48.627782
2021-859645,2021-09-21,000001,Vente,305000,5016,,LE MOULIN FOULON,B756,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1008,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1338,-0.763174,48.627873
2021-859645,2021-09-21,000001,Vente,305000,5016,,LE MOULIN FOULON,B756,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1008,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1338,-0.763174,48.627873
2021-859645,2021-09-21,000001,Vente,305000,,,LE CARABUNEL,B363,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,822,-0.763547,48.628147
2021-859645,2021-09-21,000001,Vente,305000,,,LA LANDE,B162,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.763643,48.628462
2021-859645,2021-09-21,000001,Vente,305000,,,LE GUE SAFFRAY,B534,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1052,,,,,,,,,,,,,0,,,,,CA,carrières,,,8238,-0.764621,48.629394
2021-859645,2021-09-21,000001,Vente,305000,,,LE GUE SAFFRAY,B534,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.764621,48.629394
2021-861397,2021-11-04,000001,Vente,37300,,,LA BOIR,B038,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-0.784298,48.603345
2021-861397,2021-11-04,000001,Vente,37300,,,BEAU SOLEIL,B001,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,3035,-0.784379,48.604023
2021-861397,2021-11-04,000001,Vente,37300,,,BEAU SOLEIL,B001,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1311,,,,,,,,,,,,,0,,,,,P,prés,,,6018,-0.783452,48.603711
2021-861397,2021-11-04,000001,Vente,37300,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1813,,,,,,,,,,,,,0,,,,,VE,vergers,,,1895,-0.782969,48.602523
2021-861397,2021-11-04,000001,Vente,37300,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1814,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,-0.783387,48.6025
2021-861397,2021-11-04,000001,Vente,37300,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1817,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,-0.784015,48.602518
2021-861397,2021-11-04,000001,Vente,37300,,,LA MARE SIMON,B199,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1819,,,,,,,,,,,,,0,,,,,VE,vergers,,,3868,-0.783567,48.602877
2021-861397,2021-11-04,000001,Vente,37300,,,BEAU SOLEIL,B001,50720,50474,Saint-Georges-de-Rouelley,50,,,504740000B1820,,,,,,,,,,,,,0,,,,,S,sols,,,1265,-0.783993,48.603264