id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006403,2021-01-11,000001,Vente,306000,150,,RUE DES VIGNES,0035,60700,60562,Sacy-le-Grand,60,,,60562000AC0206,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1151,2.534667,49.354944
2021-1006564,2021-01-26,000001,Vente,285000,205,,RTE DE SACY LE PETIT,0029,60700,60562,Sacy-le-Grand,60,,,60562000ZH0206,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,2.552315,49.353053
2021-1007262,2021-02-16,000002,Vente,20000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0416,,,,,,,,,,,,,0,,,,,P,prés,,,3339,2.538745,49.354895
2021-1007502,2021-03-15,000001,Vente,230000,16,,RUE RENE PREVOST,0037,60700,60562,Sacy-le-Grand,60,,,60562000AE0539,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,322,2.549895,49.352252
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE MORD CHIEN,B064,60700,60562,Sacy-le-Grand,60,,,60562000AB0644,,,,,,,,,,,,,0,,,,,T,terres,,,5051,2.535596,49.359061
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE GRAND CHAMP,B045,60700,60562,Sacy-le-Grand,60,,,60562000AL0203,,,,,,,,,,,,,0,,,,,T,terres,,,3072,2.534708,49.350595
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,16915,2.554034,49.376178
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,16915,2.554034,49.376178
2021-1007711,2021-03-25,000002,Vente,129081.3,,,CHEMIN D AVRIGNY,B022,60700,60562,Sacy-le-Grand,60,,,60562000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,117590,2.565906,49.370973
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LA VOIRIETTE,B105,60700,60562,Sacy-le-Grand,60,,,60562000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,13780,2.56077,49.350204
2021-1007711,2021-03-25,000002,Vente,129081.3,,,CHEMIN DE PONT,B024,60700,60562,Sacy-le-Grand,60,,,60562000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.553504,49.358367
2021-1007711,2021-03-25,000002,Vente,129081.3,,,CHEMIN DE PONT,B024,60700,60562,Sacy-le-Grand,60,,,60562000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.553504,49.358367
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LE PETIT MUID,B073,60700,60562,Sacy-le-Grand,60,,,60562000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,9390,2.557359,49.364799
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LES BELLOIS,B003,60700,60562,Sacy-le-Grand,60,,,60562000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,6980,2.530864,49.367825
2021-1007711,2021-03-25,000002,Vente,129081.3,,,ENTRE LES DEUX CHEMINS,B036,60700,60562,Sacy-le-Grand,60,,,60562000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,6518,2.541578,49.364735
2021-1007711,2021-03-25,000002,Vente,129081.3,,,ENTRE LES DEUX CHEMINS,B036,60700,60562,Sacy-le-Grand,60,,,60562000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,2172,2.541578,49.364735
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LA MAISON ANCEL,B057,60700,60562,Sacy-le-Grand,60,,,60562000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.547858,49.358177
2021-1007711,2021-03-25,000002,Vente,129081.3,,,LA MAISON ANCEL,B057,60700,60562,Sacy-le-Grand,60,,,60562000ZI0338,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.548494,49.358039
2021-1007711,2021-03-25,000002,Vente,129081.3,,,AUX TERRES FRANCHES,B093,60700,60562,Sacy-le-Grand,60,,,60562000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.54514,49.372594
2021-1007711,2021-03-25,000002,Vente,129081.3,,,AUX TERRES FRANCHES,B093,60700,60562,Sacy-le-Grand,60,,,60562000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,13120,2.54514,49.372594
2021-1007711,2021-03-25,000002,Vente,129081.3,,,AUX TERRES FRANCHES,B093,60700,60562,Sacy-le-Grand,60,,,60562000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.545144,49.371771
2021-1007711,2021-03-25,000002,Vente,129081.3,,,AU CHEMIN DE BAILLEUL,B023,60700,60562,Sacy-le-Grand,60,,,60562000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,33170,2.55283,49.363397
2021-1007716,2021-03-31,000001,Vente,260000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,513,2.542048,49.355118
2021-1007716,2021-03-31,000001,Vente,260000,114,,RUE GAMBETTA,0013,60700,60562,Sacy-le-Grand,60,,,60562000AD0309,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,189,2.541872,49.354853
2021-1007716,2021-03-31,000001,Vente,260000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0310,,,1,,,,,,,,,,1,,,,,S,sols,,,,2.541836,49.354742
2021-1007917,2021-04-06,000001,Vente,277400,249,,RUE DES CHASSEURS,0006,60700,60562,Sacy-le-Grand,60,,,60562000ZI0319,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,100,2.540097,49.359309
2021-1007917,2021-04-06,000001,Vente,277400,249,,RUE DES CHASSEURS,0006,60700,60562,Sacy-le-Grand,60,,,60562000ZI0319,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,2.540097,49.359309
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,3950,2.556775,49.37452
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,3950,2.556775,49.37452
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,12415,2.551885,49.374664
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,12415,2.551885,49.374664
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LA CHAUSSEE MADELEINE PAGE,B020,60700,60562,Sacy-le-Grand,60,,,60562000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,40760,2.560151,49.371273
2021-1008369,2021-04-30,000001,Vente,103731.3,,,TROU DU RENARD,B095,60700,60562,Sacy-le-Grand,60,,,60562000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,70730,2.570788,49.365603
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LES SEPT MUIDS,B089,60700,60562,Sacy-le-Grand,60,,,60562000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,18690,2.5699,49.358607
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LA MAISON ANCEL,B057,60700,60562,Sacy-le-Grand,60,,,60562000ZI0339,,,,,,,,,,,,,0,,,,,T,terres,,,18060,2.547957,49.357183
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LES CAILLOUX,B016,60700,60562,Sacy-le-Grand,60,,,60562000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,11413,2.541055,49.37399
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LES CAILLOUX,B016,60700,60562,Sacy-le-Grand,60,,,60562000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,22827,2.541055,49.37399
2021-1008369,2021-04-30,000001,Vente,103731.3,,,LES CAILLOUX,B016,60700,60562,Sacy-le-Grand,60,,,60562000ZK0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1420,2.541055,49.37399
2021-1008369,2021-04-30,000001,Vente,103731.3,,,SOUS LE TERTRE,B091,60700,60562,Sacy-le-Grand,60,,,60562000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,26520,2.5532,49.372674
2021-1008369,2021-04-30,000001,Vente,103731.3,,,AU CHEMIN DE BAILLEUL,B023,60700,60562,Sacy-le-Grand,60,,,60562000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,25030,2.55451,49.365671
2021-1008369,2021-04-30,000001,Vente,103731.3,,,AU CHEMIN DE BAILLEUL,B023,60700,60562,Sacy-le-Grand,60,,,60562000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,26601,2.554031,49.364853
2021-1008504,2021-04-30,000001,Vente,128000,205,,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0136,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,630,2.545018,49.352927
2021-1008611,2021-05-05,000001,Vente,140000,11,,RUE DU MARAIS,0023,60700,60562,Sacy-le-Grand,60,,,60562000AE0128,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,227,2.544981,49.352551
2021-1008726,2021-05-03,000001,Vente,310000,219,,RUE GAMBETTA,0013,60700,60562,Sacy-le-Grand,60,,,60562000AC0108,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,390,2.540879,49.355357
2021-1008726,2021-05-03,000001,Vente,310000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,740,2.540686,49.355362
2021-1008839,2021-05-17,000001,Vente,90000,385,,RUE PASTEUR,0026,60700,60562,Sacy-le-Grand,60,,,60562000AC0176,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,378,2.537377,49.354075
2021-1008839,2021-05-17,000001,Vente,90000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.537331,49.353899
2021-1008980,2021-05-31,000001,Vente,310000,691,,RUE DE SAINT MARTIN LONGUEAU,0030,60700,60562,Sacy-le-Grand,60,,,60562000AH0246,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,519,2.557529,49.350993
2021-1009150,2021-06-08,000001,Vente,84000,,,LE CLOS GRISET,B028,60700,60562,Sacy-le-Grand,60,,,60562000AL0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.534466,49.354424
2021-1009404,2021-06-02,000001,Vente,4000,,,LA DRANCOURT,B035,60700,60562,Sacy-le-Grand,60,,,605620000Y0009,,,,,,,,,,,,,0,,,,,T,terres,,,7264,2.58015,49.353861
2021-1009445,2021-06-21,000001,Vente,261000,272,,RUE PASTEUR,0026,60700,60562,Sacy-le-Grand,60,,,60562000AC0310,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1049,2.53891,49.354425
2021-1009445,2021-06-21,000001,Vente,261000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.538925,49.35424
2021-1009639,2021-06-29,000001,Vente,7000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,388,2.53459,49.355377
2021-1009639,2021-06-29,000001,Vente,7000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0241,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.534602,49.355176
2021-1009645,2021-06-23,000001,Vente,298000,210,,RUE RENE PREVOST,0037,60700,60562,Sacy-le-Grand,60,,,60562000AE0395,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,858,2.54915,49.350594
2021-1009645,2021-06-23,000001,Vente,298000,210,,RUE RENE PREVOST,0037,60700,60562,Sacy-le-Grand,60,,,60562000AE0395,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,2.54915,49.350594
2021-1009646,2021-06-18,000002,Vente,103000,,,LE BOIS CHARLES LOYER,B005,60700,60562,Sacy-le-Grand,60,,,60562000AB0728,,,,,,,,,,,,,0,,,,,T,terres,,,1015,,
2021-1009646,2021-06-18,000002,Vente,103000,,,LE BOIS CHARLES LOYER,B005,60700,60562,Sacy-le-Grand,60,,,60562000AB1806,,,,,,,,,,,,,0,,,,,T,terres,,,592,,
2021-1009647,2021-06-22,000001,Vente,106000,,,LE BOIS CHARLES LOYER,B005,60700,60562,Sacy-le-Grand,60,,,60562000AB1802,,,,,,,,,,,,,0,,,,,T,terres,,,838,,
2021-1009647,2021-06-22,000001,Vente,106000,,,LE BOIS CHARLES LOYER,B005,60700,60562,Sacy-le-Grand,60,,,60562000AB1807,,,,,,,,,,,,,0,,,,,T,terres,,,678,,
2021-1009666,2021-06-22,000001,Vente,385000,129,,RUE PASTEUR,0026,60700,60562,Sacy-le-Grand,60,,,60562000AC0312,,,,,,,,,,,,,0,1,Maison,179,5,J,jardins,POTAG,Jardin potager,983,2.54053,49.353969
2021-1009666,2021-06-22,000001,Vente,385000,129,,RUE PASTEUR,0026,60700,60562,Sacy-le-Grand,60,,,60562000AC0312,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,2.54053,49.353969
2021-1009906,2021-07-06,000001,Vente,120653.33,94,,RUE DU GRAND CHAMP,0038,60700,60562,Sacy-le-Grand,60,,,60562000AL0221,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,614,2.536104,49.353342
2021-1009980,2021-07-13,000001,Vente,360000,49,,RUE DES ACACIAS,0046,60700,60562,Sacy-le-Grand,60,,,60562000ZI0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,2601,2.537649,49.363168
2021-1009980,2021-07-13,000001,Vente,360000,49,,RUE DES ACACIAS,0046,60700,60562,Sacy-le-Grand,60,,,60562000ZI0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2601,2.537649,49.363168
2021-1010506,2021-07-26,000001,Vente,115000,37,,RUE DU TOURNIQUET,0033,60700,60562,Sacy-le-Grand,60,,,60562000AD0115,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,321,2.546418,49.353906
2021-1010934,2021-07-30,000002,Vente,152500,89,,RUE DE SAINT MARTIN LONGUEAU,0030,60700,60562,Sacy-le-Grand,60,,,60562000AE0542,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,187,2.549665,49.352295
2021-1010934,2021-07-30,000002,Vente,152500,89,,RUE DE SAINT MARTIN LONGUEAU,0030,60700,60562,Sacy-le-Grand,60,,,60562000AE0542,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,187,2.549665,49.352295
2021-1010938,2021-07-30,000001,Vente,285000,155,,RUE DES CHASSEURS,0006,60700,60562,Sacy-le-Grand,60,,,60562000ZI0329,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,613,2.539993,49.358541
2021-1011730,2021-09-21,000001,Vente,200000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.536713,49.355194
2021-1011730,2021-09-21,000001,Vente,200000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0420,,1,,,,,,,,,,,0,,,,,,,,,,2.536679,49.355216
2021-1011785,2021-09-24,000001,Vente,169000,68,,RUE DE LA PLAINE,0027,60700,60562,Sacy-le-Grand,60,,,60562000AD0020,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,153,2.541391,49.356394
2021-1011939,2021-09-23,000001,Vente,71000,243,B,RUE GAMBETTA,0013,60700,60562,Sacy-le-Grand,60,,,60562000AC0321,,,2,36.23,,,,,,,,,1,2,Appartement,35,1,,,,,,2.540739,49.35555
2021-1011939,2021-09-23,000001,Vente,71000,,,LE VILLAGE OUEST,B103,60700,60562,Sacy-le-Grand,60,,,60562000AC0321,,,8,,,,,,,,,,1,,,,,S,sols,,,12,2.540739,49.35555
2021-1011953,2021-09-29,000001,Vente,219000,741,,RTE DE LABRUYERE,0021,60700,60562,Sacy-le-Grand,60,,,60562000AL0339,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1427,2.526959,49.352621
2021-1011953,2021-09-29,000001,Vente,219000,741,,RTE DE LABRUYERE,0021,60700,60562,Sacy-le-Grand,60,,,60562000AL0339,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1427,2.526959,49.352621
2021-1011953,2021-09-29,000001,Vente,219000,,,LE BOIS DE VERDERONNE,B008,60700,60562,Sacy-le-Grand,60,,,60562000AL0340,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.526791,49.352798
2021-1011953,2021-09-29,000001,Vente,219000,,,LE BOIS DE VERDERONNE,B008,60700,60562,Sacy-le-Grand,60,,,60562000AL0340,,,,,,,,,,,,,0,,,,,T,terres,,,1341,2.526791,49.352798
2021-1011957,2021-09-29,000001,Vente,236500,20,,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.543649,49.354303
2021-1011957,2021-09-29,000001,Vente,236500,20,,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0237,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,384,2.543649,49.354303
2021-1012004,2021-10-04,000001,Vente,180300,20,B,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0236,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,121,2.543417,49.354385
2021-1012004,2021-10-04,000001,Vente,180300,20,B,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,121,2.543417,49.354385
2021-1012150,2021-10-08,000001,Vente,257250,114,,RUE MAC KENZIE,0045,60700,60562,Sacy-le-Grand,60,,,60562000ZI0281,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,788,2.5398,49.359637
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE MORD CHIEN,B064,60700,60562,Sacy-le-Grand,60,,,60562000AB0629,,,,,,,,,,,,,0,,,,,T,terres,,,3210,2.532779,49.358757
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LA MOTTE MARQUET,B066,60700,60562,Sacy-le-Grand,60,,,60562000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.544729,49.349412
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE GRAND CHAMP,B045,60700,60562,Sacy-le-Grand,60,,,60562000AL0203,,,,,,,,,,,,,0,,,,,T,terres,,,3072,2.534708,49.350595
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,16915,2.554034,49.376178
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE TERTRE,B094,60700,60562,Sacy-le-Grand,60,,,60562000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,16915,2.554034,49.376178
2021-1012455,2021-10-22,000002,Vente,106888.05,,,CHEMIN DE PONT,B024,60700,60562,Sacy-le-Grand,60,,,60562000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.553504,49.358367
2021-1012455,2021-10-22,000002,Vente,106888.05,,,CHEMIN DE PONT,B024,60700,60562,Sacy-le-Grand,60,,,60562000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.553504,49.358367
2021-1012455,2021-10-22,000002,Vente,106888.05,,,MOULIN VERT,B068,60700,60562,Sacy-le-Grand,60,,,60562000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,15680,2.55553,49.360799
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LE PETIT MUID,B073,60700,60562,Sacy-le-Grand,60,,,60562000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,9390,2.557359,49.364799
2021-1012455,2021-10-22,000002,Vente,106888.05,,,BORNE BAZINE,B014,60700,60562,Sacy-le-Grand,60,,,60562000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3908,2.56015,49.351889
2021-1012455,2021-10-22,000002,Vente,106888.05,,,BORNE BAZINE,B014,60700,60562,Sacy-le-Grand,60,,,60562000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,15632,2.56015,49.351889
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LES BELLOIS,B003,60700,60562,Sacy-le-Grand,60,,,60562000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,6980,2.530864,49.367825
2021-1012455,2021-10-22,000002,Vente,106888.05,,,LA MAISON ANCEL,B057,60700,60562,Sacy-le-Grand,60,,,60562000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.547858,49.358177
2021-1012455,2021-10-22,000002,Vente,106888.05,,,AUX TERRES FRANCHES,B093,60700,60562,Sacy-le-Grand,60,,,60562000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,13120,2.54514,49.372594
2021-1012455,2021-10-22,000002,Vente,106888.05,,,AUX TERRES FRANCHES,B093,60700,60562,Sacy-le-Grand,60,,,60562000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.54514,49.372594
2021-1012455,2021-10-22,000002,Vente,106888.05,,,AU CHEMIN DE BAILLEUL,B023,60700,60562,Sacy-le-Grand,60,,,60562000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,33170,2.55283,49.363397
2021-1012945,2021-11-15,000001,Vente,69000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.542384,49.356544
2021-1012945,2021-11-15,000001,Vente,69000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0420,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,674,2.542297,49.356439
2021-1013017,2021-11-19,000001,Vente,800,,,RUE DES BASSETS,B086,60700,60562,Sacy-le-Grand,60,,,60562000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,931,2.542207,49.351838
2021-1013395,2021-12-02,000002,Vente,130000,115,,RUE D'AVRIGNY,0002,60700,60562,Sacy-le-Grand,60,,,60562000AD0387,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,643,2.548696,49.35357
2021-1013395,2021-12-02,000002,Vente,130000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0388,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.549014,49.353492
2021-1013395,2021-12-02,000002,Vente,130000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.549047,49.353471
2021-1013395,2021-12-02,000002,Vente,130000,,,LE VILLAGE EST,B102,60700,60562,Sacy-le-Grand,60,,,60562000AD0449,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,771,2.548864,49.353441
2021-1013582,2021-12-03,000001,Vente,81568.12,,,LE CHEMIN DES CORNOUILLERS,B025,60700,60562,Sacy-le-Grand,60,,,60562000ZI0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4018,2.535851,49.363344
2021-1013969,2021-12-23,000001,Vente,220000,171,,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0363,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,264,2.544748,49.353176
2021-1013969,2021-12-23,000001,Vente,220000,171,,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.544748,49.353176
2021-1013969,2021-12-23,000001,Vente,220000,171,,RUE DU GENERAL DE GAULLE,0015,60700,60562,Sacy-le-Grand,60,,,60562000AD0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.544748,49.353176
