id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164335,2023-01-07,000001,Vente,65000,1,,RUE DE ROND PRE,0003,88700,88417,Saint-Gorgon,88,,,88417000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,6.648166,48.334138
2023-1164335,2023-01-07,000001,Vente,65000,1,,RUE DE ROND PRE,0003,88700,88417,Saint-Gorgon,88,,,88417000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1581,6.648255,48.333814
2023-1164335,2023-01-07,000001,Vente,65000,1,,RUE DE ROND PRE,0003,88700,88417,Saint-Gorgon,88,,,88417000AB0064,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1581,6.648255,48.333814
2023-1164335,2023-01-07,000001,Vente,65000,,,FILATURE DU ROND PRE,B036,88700,88417,Saint-Gorgon,88,,,88417000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.648595,48.334142
2023-1164878,2023-02-07,000001,Vente,6000,,,AU ROSAT,B090,88700,88417,Saint-Gorgon,88,,,884170000B0673,,,,,,,,,,,,,0,,,,,P,prés,,,1235,6.672201,48.314644
2023-1166356,2023-04-05,000001,Vente,68000,40,,RUE DE GENEVOIX,0001,88700,88417,Saint-Gorgon,88,,,88417000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,6.650502,48.33203
2023-1166356,2023-04-05,000001,Vente,68000,40,,RUE DE GENEVOIX,0001,88700,88417,Saint-Gorgon,88,,,88417000AA0082,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,60,6.650502,48.33203
2023-1166356,2023-04-05,000001,Vente,68000,,,LA MAL CHAUSSEE,B065,88700,88417,Saint-Gorgon,88,,,88417000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.650422,48.331973
2023-1166356,2023-04-05,000001,Vente,68000,,,LA MAL CHAUSSEE,B065,88700,88417,Saint-Gorgon,88,,,88417000AA0128,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.650427,48.331869
2023-1166356,2023-04-05,000001,Vente,68000,,,LA MAL CHAUSSEE,B065,88700,88417,Saint-Gorgon,88,,,88417000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.650462,48.331933
2023-1166356,2023-04-05,000001,Vente,68000,,,LA MAL CHAUSSEE,B065,88700,88417,Saint-Gorgon,88,,,88417000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.650077,48.331802
2023-1166356,2023-04-05,000001,Vente,68000,,,LA MAL CHAUSSEE,B065,88700,88417,Saint-Gorgon,88,,,88417000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.65006,48.331804
2023-1166356,2023-04-05,000001,Vente,68000,18,B,RUE DE GENEVOIX,0001,88700,88417,Saint-Gorgon,88,,,88417000AA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.649999,48.33181
2023-1166943,2023-04-01,000001,Vente,199700,50,,RUE DES FORGES,0002,88700,88417,Saint-Gorgon,88,,,88417000ZB0079,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,6.650367,48.330321
2023-1166943,2023-04-01,000001,Vente,199700,50,,RUE DES FORGES,0002,88700,88417,Saint-Gorgon,88,,,88417000ZB0079,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,710,6.650367,48.330321
2023-1167113,2023-04-28,000001,Vente,4669,,,CHANTRAINE,B015,88700,88417,Saint-Gorgon,88,,,88417000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,7782,6.641856,48.314787
2023-1167113,2023-04-28,000001,Vente,4669,,,CHANTRAINE,B015,88700,88417,Saint-Gorgon,88,,,88417000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,7781,6.641856,48.314787
2023-1168431,2023-06-24,000001,Vente,175000,29,,RUE DE LA FORET,0005,88700,88417,Saint-Gorgon,88,,,88417000ZC0146,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,6.65177,48.322337
2023-1168431,2023-06-24,000001,Vente,175000,29,,RUE DE LA FORET,0005,88700,88417,Saint-Gorgon,88,,,88417000ZC0146,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,6.65177,48.322337
2023-1168653,2023-07-04,000001,Vente,8049,,,GRAVELLE,B100,88700,88417,Saint-Gorgon,88,,,88417000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,26830,6.638015,48.323762
2023-1169404,2023-07-24,000001,Vente,116000,9,,RUE DU CENTRE,0004,88700,88417,Saint-Gorgon,88,,,88417000ZC0042,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,316,6.648451,48.323862
2023-1171705,2023-10-28,000001,Vente,12000,,,HAUT DES BATTANS,B060,88700,88417,Saint-Gorgon,88,,,88417000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,9781,6.647596,48.333387
2023-1172515,2023-11-28,000001,Vente,11000,,,FORGE DU GENEVOIS,B040,88700,88417,Saint-Gorgon,88,,,88417000AA0171,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.654357,48.331119
2023-1172515,2023-11-28,000001,Vente,11000,94,,RUE DE GENEVOIX,0001,88700,88417,Saint-Gorgon,88,,,88417000AA0189,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,465,6.654232,48.331053
2023-1172517,2023-11-28,000001,Vente,5000,,,AU TISSAGE DES MEULLES EST,B113,88700,88417,Saint-Gorgon,88,,,88417000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.654331,48.331273
2023-1172574,2023-11-22,000001,Vente,60000,,,LES NAUFS,B102,88700,88417,Saint-Gorgon,88,,,88417000ZD0167,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.638378,48.315425
2023-1172574,2023-11-22,000001,Vente,60000,20,,AUX NAUFS,B072,88700,88417,Saint-Gorgon,88,,,88417000ZD0168,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,776,6.638335,48.315349
