id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104540,2020-01-10,000001,Vente,20000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0303,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.143176,43.199261
2020-104544,2020-01-07,000001,Vente,20000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D2255,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.139753,43.199371
2020-104901,2020-01-16,000001,Vente,240000,5875,,LA MATALENO,B082,11290,11254,Montréal,11,,,112540000D2062,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1373,2.145545,43.194589
2020-104902,2020-01-28,000001,Vente,4000,,,GALINIER,B054,11290,11254,Montréal,11,,,112540000A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4430,2.09676,43.195191
2020-105013,2020-02-14,000001,Vente,3000,,,NOTRE DAME,B087,11290,11254,Montréal,11,,,112540000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.124394,43.191203
2020-105013,2020-02-14,000001,Vente,3000,,,NOTRE DAME,B087,11290,11254,Montréal,11,,,112540000F0152,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.12446,43.191334
2020-105200,2020-02-21,000001,Vente,140000,4,,AV PHILIPPE NOIRET,0083,11290,11254,Montréal,11,,,112540000D2459,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,221,2.147896,43.197723
2020-105202,2020-02-18,000002,Vente,300,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D2471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,2.143561,43.198576
2020-105298,2020-02-28,000001,Vente,55000,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.14306,43.200251
2020-105298,2020-02-28,000001,Vente,55000,4,,RUE PORTE ESQUIVE,0049,11290,11254,Montréal,11,,,112540000D0366,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,57,2.142893,43.200284
2020-105305,2020-02-11,000001,Vente,191450,15,A,AV DE LA MALEPERE,0041,11290,11254,Montréal,11,,,112540000D2352,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,242,2.151844,43.199707
2020-105305,2020-02-11,000001,Vente,191450,5836,,AV DE LA MALEPERE,0041,11290,11254,Montréal,11,,,112540000D2354,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.151757,43.199601
2020-105474,2020-03-06,000002,Echange,100,,,LES CARMES,B027,11290,11254,Montréal,11,,,112540000C0944,,,,,,,,,,,,,0,,,,,VI,vignes,,,842,2.187273,43.215229
2020-105538,2020-03-06,000001,Vente,103600,2,,AV DU LAURAGAIS,0029,11290,11254,Montréal,11,,,112540000D0083,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,58,2.14258,43.200692
2020-105542,2020-03-10,000001,Vente,37773,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.132354,43.19719
2020-105542,2020-03-10,000001,Vente,37773,,,SAINT-MICHEL,B129,11290,11254,Montréal,11,,,112540000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,5950,2.139929,43.208476
2020-105542,2020-03-10,000001,Vente,37773,,,SAINT-MICHEL,B129,11290,11254,Montréal,11,,,112540000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1632,2.141511,43.20737
2020-105542,2020-03-10,000001,Vente,37773,,,SAINT-MICHEL,B129,11290,11254,Montréal,11,,,112540000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,4900,2.141095,43.207892
2020-105542,2020-03-10,000001,Vente,37773,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.145,43.207915
2020-105542,2020-03-10,000001,Vente,37773,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,5715,2.144055,43.208312
2020-105542,2020-03-10,000001,Vente,37773,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,5715,2.144121,43.20894
2020-105542,2020-03-10,000001,Vente,37773,,,SAINT-MICHEL,B129,11290,11254,Montréal,11,,,112540000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,1632,2.141147,43.20729
2020-105542,2020-03-10,000001,Vente,37773,,,LA FOUN DE CASTAN,B050,11290,11254,Montréal,11,,,112540000D0833,,,,,,,,,,,,,0,,,,,T,terres,,,8140,2.153205,43.201644
2020-105542,2020-03-10,000001,Vente,37773,,,LA FOUN DE CASTAN,B050,11290,11254,Montréal,11,,,112540000D0834,,,,,,,,,,,,,0,,,,,T,terres,,,8900,2.15341,43.200782
2020-105543,2020-02-21,000001,Vente,1,5000,,AV PHILIPPE NOIRET,0083,11290,11254,Montréal,11,,,112540000D2461,,,,,,,,,,,,,0,,,,,S,sols,,,501,2.147799,43.19752
2020-105828,2020-03-25,000001,Vente,8900,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.143354,43.207953
2020-105828,2020-03-25,000001,Vente,8900,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.143009,43.207457
2020-105828,2020-03-25,000001,Vente,8900,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.142702,43.207242
2020-105828,2020-03-25,000001,Vente,8900,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.142646,43.207268
2020-105828,2020-03-25,000001,Vente,8900,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.142537,43.207558
2020-105828,2020-03-25,000001,Vente,8900,,,LAS PLANOS,B066,11290,11254,Montréal,11,,,112540000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.144943,43.190797
2020-105828,2020-03-25,000001,Vente,8900,,,LAS PLANOS,B066,11290,11254,Montréal,11,,,112540000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.145437,43.190506
2020-105828,2020-03-25,000001,Vente,8900,,,LAS PLANOS,B066,11290,11254,Montréal,11,,,112540000E0580,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.145811,43.190307
2020-105841,2020-04-21,000001,Vente,155000,38,,RUE BASSE,0006,11290,11254,Montréal,11,,,112540000D0240,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,215,2.145314,43.198504
2020-105969,2020-05-04,000001,Vente,22000,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1272,,,,,,,,,,,,,0,,,,,T,terres,,,13060,2.130878,43.197462
2020-105969,2020-05-04,000001,Vente,22000,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,5070,2.145248,43.20835
2020-105969,2020-05-04,000001,Vente,22000,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,6820,2.145033,43.209435
2020-105969,2020-05-04,000001,Vente,22000,,,FONTADEILLE,B043,11290,11254,Montréal,11,,,112540000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.143711,43.209684
2020-106181,2020-05-07,000001,Vente,100000,19,,PL SAINT VINCENT,0056,11290,11254,Montréal,11,,,112540000D0547,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,192,2.142442,43.199184
2020-106181,2020-05-07,000001,Vente,100000,19,,PL SAINT VINCENT,0056,11290,11254,Montréal,11,,,112540000D0547,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,192,2.142442,43.199184
2020-106489,2020-06-08,000001,Vente,97000,430,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0729,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,60,2.141282,43.198602
2020-106494,2020-06-10,000001,Vente,543000,4,,RUE DE L ANGLE,0003,11290,11254,Montréal,11,,,112540000D0495,,,,,,,,,,,,,0,1,Maison,270,11,S,sols,,,276,2.141205,43.199344
2020-106772,2020-02-21,000002,Vente,100000,660,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A2170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,,,,,,,
2020-106772,2020-02-21,000002,Vente,100000,660,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A2170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,,,,,,,
2020-106772,2020-02-21,000002,Vente,100000,660,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A2170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,,,,,,,
2020-107059,2020-06-22,000001,Vente,1300,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1254,,,,,,,,,,,,,0,,,,,L,landes,,,11200,2.169698,43.194109
2020-107062,2020-06-22,000001,Vente,6500,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,2.172085,43.193937
2020-107062,2020-06-22,000001,Vente,6500,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1253,,,,,,,,,,,,,0,,,,,T,terres,,,15900,2.171019,43.194244
2020-107062,2020-06-22,000001,Vente,6500,,,LEBRAUD,B070,11290,11254,Montréal,11,,,112540000D1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13800,2.170414,43.195993
2020-107062,2020-06-22,000001,Vente,6500,,,STRICOU,B143,11290,11254,Montréal,11,,,112540000D2346,,,,,,,,,,,,,0,,,,,T,terres,,,15884,2.167457,43.193639
2020-107065,2020-06-30,000001,Vente,60000,477,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0810,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,200,2.139661,43.197764
2020-107215,2020-07-08,000001,Vente,177850,1,,AV DE LA CAUSSADE,0011,11290,11254,Montréal,11,,,112540000D0125,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,271,2.14629,43.199436
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,3800,2.140075,43.173561
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.140567,43.173746
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,2.140918,43.173489
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.139895,43.172637
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.138647,43.17118
2020-107240,2020-06-26,000001,Vente,504000,527,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0153,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3460,2.139795,43.171649
2020-107240,2020-06-26,000001,Vente,504000,527,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3460,2.139795,43.171649
2020-107240,2020-06-26,000001,Vente,504000,527,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0153,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,3460,2.139795,43.171649
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.139681,43.171819
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.139184,43.172184
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.139465,43.172732
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.139162,43.172738
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.13891,43.172596
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,7760,2.139652,43.173455
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,198,2.139107,43.170886
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0756,,,,,,,,,,,,,0,,,,,T,terres,,,1636,2.139107,43.170886
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,2433,2.139107,43.170886
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,2.140139,43.171363
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,1232,2.140139,43.171363
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,1834,2.140139,43.171363
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,63,2.140568,43.171932
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.140568,43.171932
2020-107240,2020-06-26,000001,Vente,504000,,,MAJOU EST,B075,11290,11254,Montréal,11,,,112540000E0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,766,2.140568,43.171932
2020-107258,2020-07-17,000001,Vente,12500,,,LA CLAUZE,B030,11290,11254,Montréal,11,,,112540000B0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,7280,2.150197,43.204013
2020-107258,2020-07-17,000001,Vente,12500,,,LA CLAUZE,B030,11290,11254,Montréal,11,,,112540000B0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,3083,2.150212,43.204517
2020-107258,2020-07-17,000001,Vente,12500,,,LA CLAUZE,B030,11290,11254,Montréal,11,,,112540000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.150212,43.204517
2020-107258,2020-07-17,000001,Vente,12500,,,LA CLAUZE,B030,11290,11254,Montréal,11,,,112540000B0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,3263,2.15073,43.204552
2020-107258,2020-07-17,000001,Vente,12500,,,LA CLAUZE,B030,11290,11254,Montréal,11,,,112540000B0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,4490,2.151295,43.203792
2020-107258,2020-07-17,000001,Vente,12500,,,LA CLAUZE,B030,11290,11254,Montréal,11,,,112540000B0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,6170,2.149573,43.202762
2020-107297,2020-06-03,000001,Vente,40000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.135368,43.227535
2020-107297,2020-06-03,000001,Vente,40000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,2317,2.137016,43.227655
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.135769,43.227791
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.135733,43.227713
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.135671,43.22766
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B0791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,695,2.136342,43.228003
2020-107298,2020-06-03,000002,Vente,170000,612,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1091,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,6045,2.136563,43.227849
2020-107298,2020-06-03,000002,Vente,170000,612,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1091,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,6045,2.136563,43.227849
2020-107298,2020-06-03,000002,Vente,170000,612,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1091,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,6045,2.136563,43.227849
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1093,,,,,,,,,,,,,0,,,,,T,terres,,,244,2.137422,43.227964
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.137393,43.228217
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1097,,,,,,,,,,,,,0,,,,,T,terres,,,1068,2.136183,43.227388
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.136446,43.227371
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,1507,2.13612,43.226042
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.136529,43.227386
2020-107298,2020-06-03,000002,Vente,170000,,,LA BARRABE,B010,11290,11254,Montréal,11,,,112540000B1102,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.137403,43.227814
2020-107701,2020-07-23,000001,Vente,90000,5,,CHE DES OLIVIERS,0075,11290,11254,Montréal,11,,,112540000D2127,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,889,2.148288,43.196769
2020-107979,2020-06-12,000001,Vente,20234,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.124582,43.197339
2020-107979,2020-06-12,000001,Vente,20234,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,2510,2.124499,43.198287
2020-107979,2020-06-12,000001,Vente,20234,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1704,,,,,,,,,,,,,0,,,,,T,terres,,,3916,2.123663,43.194534
2020-107979,2020-06-12,000001,Vente,20234,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1706,,,,,,,,,,,,,0,,,,,T,terres,,,7911,2.124169,43.194972
2020-107979,2020-06-12,000001,Vente,20234,,,LES GISCARRELS,B060,11290,11254,Montréal,11,,,112540000A1708,,,,,,,,,,,,,0,,,,,T,terres,,,8349,2.124859,43.194968
2020-107979,2020-06-12,000001,Vente,20234,,,L ESTRADE,B042,11290,11254,Montréal,11,,,112540000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,4270,2.130193,43.191235
2020-108095,2020-08-24,000001,Vente,133500,8,,PROM DES PYRENEES,0052,11290,11254,Montréal,11,,,112540000D0811,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,300,2.139616,43.197839
2020-108095,2020-08-24,000001,Vente,133500,,,LE VILLAGE,B152,11290,11254,Montréal,11,,,112540000D0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,2.139973,43.197825
2020-108345,2020-09-15,000001,Vente,90000,2,,RUE BASSE,0006,11290,11254,Montréal,11,,,112540000D0216,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,70,2.143304,43.198978
2020-108539,2020-06-12,000001,Vente,136732,,,MAJOU-OUEST,B076,11290,11254,Montréal,11,,,112540000F0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,2.138993,43.175175
2020-108539,2020-06-12,000001,Vente,136732,,,MAJOU-OUEST,B076,11290,11254,Montréal,11,,,112540000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,43492,2.138993,43.175175
2020-108539,2020-06-12,000001,Vente,136732,,,MAJOU-OUEST,B076,11290,11254,Montréal,11,,,112540000F0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,31558,2.138993,43.175175
2020-108539,2020-06-12,000001,Vente,136732,,,MAJOU-OUEST,B076,11290,11254,Montréal,11,,,112540000F0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,16300,2.138446,43.173381
2020-108539,2020-06-12,000001,Vente,136732,,,LA ROUGERE,B120,11290,11254,Montréal,11,,,112540000F0512,,,,,,,,,,,,,0,,,,,T,terres,,,31840,2.136259,43.176314
2020-108539,2020-06-12,000001,Vente,136732,,,LA ROUGERE,B120,11290,11254,Montréal,11,,,112540000F0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11960,2.136259,43.176314
2020-108539,2020-06-12,000001,Vente,136732,,,MAJOU-OUEST,B076,11290,11254,Montréal,11,,,112540000F0583,,,,,,,,,,,,,0,,,,,T,terres,,,5710,2.137086,43.174965
2020-108539,2020-06-12,000001,Vente,136732,,,MAJOU-OUEST,B076,11290,11254,Montréal,11,,,112540000F0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,2.137086,43.174965
2020-108542,2020-09-28,000001,Vente,45000,7,,RUE DE L ANGLE,0003,11290,11254,Montréal,11,,,112540000D0476,,,3,90,,,,,,,,,1,2,Appartement,84,4,,,,,,2.141074,43.199239
2020-108542,2020-09-28,000001,Vente,45000,7,,RUE DE L ANGLE,0003,11290,11254,Montréal,11,,,112540000D0476,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.141074,43.199239
2020-108543,2020-10-01,000001,Vente,65000,14,B,RUE HAUTE,0024,11290,11254,Montréal,11,,,112540000D0289,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,84,2.144275,43.199196
2020-108551,2020-10-05,000001,Vente,90000,,,PE-DE-GAT,B091,11290,11254,Montréal,11,,,112540000F0617,,,,,,,,,,,,,0,,,,,T,terres,,,11680,2.133236,43.194777
2020-108661,2020-10-01,000001,Vente,70500,1,,RUE DES LILAS,0032,11290,11254,Montréal,11,,,112540000D0329,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,38,2.145915,43.199024
2020-109169,2020-10-15,000001,Vente,500000,,,AS COUMUNALS,B006,11290,11254,Montréal,11,,,112540000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,56200,2.159757,43.172924
2020-109169,2020-10-15,000001,Vente,500000,,,AS COUMUNALS,B006,11290,11254,Montréal,11,,,112540000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28400,2.158342,43.174861
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,15900,2.160388,43.170922
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0049,,,,,,,,,,,,,0,,,,,T,terres,,,12100,2.158656,43.170995
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,20800,2.161203,43.170057
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,15000,2.161154,43.168887
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,10100,2.161154,43.168887
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.161154,43.168887
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.159651,43.169526
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,2.159651,43.169526
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.15993,43.167948
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.161136,43.168056
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.161758,43.168153
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.162375,43.167818
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,10900,2.162924,43.166628
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,2.162924,43.166628
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10560,2.159516,43.165058
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,14700,2.160268,43.166666
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,12100,2.161452,43.166423
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,17700,2.162643,43.166805
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.162299,43.167466
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,500,2.160564,43.167311
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.160238,43.167366
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.15891,43.166212
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,20860,2.15891,43.166212
2020-109169,2020-10-15,000001,Vente,500000,,,SAINTE-RAFINE,B133,11290,11254,Montréal,11,,,112540000E0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,2.15891,43.166212