siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058810029,00064,05881002900064,O,1989-07-17,NN,,,2019-11-14T14:01:02,false,4,,6,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1994-11-16,F,VENDEE OSTREICOLE,,,,51.6L,NAF1993,N,-2.041066,46.914806,0.81,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
058810029,00098,05881002900098,O,1992-09-01,,,,2019-11-14T14:01:02,false,3,,2,,RUE,DU PORT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1993-12-31,F,VENDEE OSTREICOLE,,,,51.6L,NAF1993,N,-2.044382,46.918844,0.97,housenumber,2 Rue du Port 85230 Beauvoir-sur-Mer,85018_0480_00002,G,2 RUE DU PORT,
130010226,00509,13001022600509,O,2010-01-27,02,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,BP 47,85018,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE  BEAUVOIR-SUR-MER,,,,84.11Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
174402305,00281,17440230500281,O,1987-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,CITE ADMINISTRATIVE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
178502118,00262,17850211800262,O,1983-03-15,,,,2019-11-14T14:01:02,false,4,,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE BEAUVOIR-SUR-MER,,,,84.11Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
178502217,00023,17850221700023,O,1983-03-15,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE BEAUVOIR,,,,75.1A,NAF1993,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
178506614,00092,17850661400092,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,5,,6,,RUE,DU PORT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BEAUVOIR,,,,84.13Z,NAFRev2,N,-2.044886,46.919468,0.97,housenumber,6 Rue du Port 85230 Beauvoir-sur-Mer,85018_0480_00006,G,6 RUE DU PORT,
188500490,00100,18850049000100,O,1982-04-16,NN,,,2019-11-14T14:01:02,false,3,,,,,PORT DES BROCHETS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DES BROCHETS CCI,,,,52.22Z,NAFRev2,N,-2.051057,46.928072,0.34,street,Chemin du Vieux Port 85230 Beauvoir-sur-Mer,85018_0615,G,CHEMIN DU VIEUX PORT,
200071629,00071,20007162900071,O,2017-01-01,,,,2019-11-14T14:01:02,false,1,,48,,RUE,DU STADE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESPACE AQUATIQUE INTERCOMMUNAL,,,,93.11Z,NAFRev2,N,-2.037059,46.918761,0.96,housenumber,48 Rue du Stade 85230 Beauvoir-sur-Mer,85018_0600_00048,G,48 RUE DU STADE,
200088771,00015,20008877100015,O,2019-04-01,03,2020,,2022-08-29T09:05:34,true,1,,35,,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,84.11Z,NAFRev2,O,-2.046007,46.912032,0.96,housenumber,35 Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00035,G,35 RUE DES SABLES,
218500189,00012,21850018900012,O,1983-03-01,21,2020,,2022-08-29T09:09:16,true,4,,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
218500189,00020,21850018900020,O,1983-12-21,00,2020,,2022-08-29T09:09:16,false,3,,,,RUE,DE LA COQUILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.046196,46.918126,0.95,street,Rue de la Coquille 85230 Beauvoir-sur-Mer,85018_0170,G,RUE DE LA COQUILLE,
218500189,00046,21850018900046,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,,1,,RUE,DU GROUPE SCOLAIRE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU GOIS,,,,85.20Z,NAFRev2,N,-2.047131,46.917959,0.95,housenumber,1 Rue du Groupe Scolaire 85230 Beauvoir-sur-Mer,85018_0291_00001,G,1 RUE DU GROUPE SCOLAIRE,
218500189,00053,21850018900053,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE BEAUVOIR SUR MER,,,,84.12Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
218500189,00061,21850018900061,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES DE BEAUVOIR,,,,96.03Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
218500189,00079,21850018900079,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
218500189,00087,21850018900087,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
228500013,00211,22850001300211,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,1,,RUE,DES ECOLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1999-09-15,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-2.042443,46.914071,0.85,street,Rue des Écoles 85230 Beauvoir-sur-Mer,85018_0200,G,RUE DES ECOLES,
248500449,00017,24850044900017,O,1990-02-20,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,-2.043229,46.916003,0.76,street,Rue de l’Église 85230 Beauvoir-sur-Mer,85018_0220,G,RUE DE L EGLISE,
248500720,00011,24850072000011,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,BP 46,85018,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,84.11Z,NAFRev2,O,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
248500720,00045,24850072000045,O,2012-08-31,NN,,,2019-11-14T14:01:02,true,2,,52,,RUE,DU PORT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.048052,46.923062,0.97,housenumber,52 Rue du Port 85230 Beauvoir-sur-Mer,85018_0480_00052,G,52 RUE DU PORT,
251704631,00174,25170463100174,O,2012-03-01,NN,,,2019-11-14T14:01:02,false,2,,34,Q,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2012-06-04,F,SITE D INTERVENTION,,,,84.13Z,NAFRev2,N,-2.046364,46.911696,0.96,housenumber,34q Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00034_q,G,34Q RUE DES SABLES,
251704631,00182,25170463100182,O,2012-06-04,NN,,,2020-08-25T10:20:15,false,3,,2,,IMP,DES JONQUILLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2018-05-01,F,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-2.044038,46.910998,0.85,housenumber,2 Impasse des Jonquilles 85230 Beauvoir-sur-Mer,85018_0328_00002,G,2 IMPASSE DES JONQUILLES,
258501022,00010,25850102200010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-2.041066,46.914806,0.93,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
258501030,00013,25850103000013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,BP 46,85018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
258501626,00018,25850162600018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,84.12Z,NAFRev2,O,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
258501816,00023,25850181600023,O,2017-12-18,03,2020,,2022-08-29T09:10:13,true,1,,52,,RUE,DU PORT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,84.12Z,NAFRev2,O,-2.048052,46.923062,0.97,housenumber,52 Rue du Port 85230 Beauvoir-sur-Mer,85018_0480_00052,G,52 RUE DU PORT,
258502780,00012,25850278000012,O,1993-05-13,NN,,,2021-10-27T08:12:31,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
258503077,00012,25850307700012,O,2000-10-13,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,84.13Z,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
258503077,00020,25850307700020,O,2000-10-13,NN,,,2020-08-25T10:20:42,false,4,,35,T,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,BP 50,85018,,,,,,,,,,,,,,,,,,,2018-06-11,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,-2.046482,46.911285,0.96,housenumber,35t Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00035_t,G,35T RUE DES SABLES,
268500261,00014,26850026100014,O,1983-03-01,21,2020,,2022-08-29T09:10:46,true,8,,16,,RUE,DU PUITS PINEAU,85230,BEAUVOIR-SUR-MER,,BP 25,85018,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES MATHURINS,,,,87.10A,NAFRev2,O,-2.042174,46.913072,0.96,housenumber,16 Rue du Puits Pineau 85230 Beauvoir-sur-Mer,85018_0500_00016,G,16 RUE DU PUITS PINEAU,
268500261,00022,26850026100022,O,1996-07-01,NN,,,2019-11-14T14:01:02,false,4,,16,,RUE,DU PUITS PINEAU,85230,BEAUVOIR-SUR-MER,,BP 25,85018,,,,,,,,,,,,,,,,,,,2012-05-02,F,CTRE SOINS LONGUE DUREE LES MATHURINS,,,,86.10Z,NAFRev2,N,-2.042174,46.913072,0.96,housenumber,16 Rue du Puits Pineau 85230 Beauvoir-sur-Mer,85018_0500_00016,G,16 RUE DU PUITS PINEAU,
268500261,00048,26850026100048,O,1996-07-01,,,,2019-11-14T14:01:02,false,2,,16,,RUE,DU PUITS PINEAU,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1996-12-25,F,HOPITAL LOCAL LES MATHURINS,,,,85.1A,NAF1993,N,-2.042174,46.913072,0.96,housenumber,16 Rue du Puits Pineau 85230 Beauvoir-sur-Mer,85018_0500_00016,G,16 RUE DU PUITS PINEAU,
268500469,00013,26850046900013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
278500368,00016,27850036800016,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
298501230,00023,29850123000023,O,2009-06-30,01,2020,,2022-08-29T09:10:59,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,42.99Z,NAFRev2,O,-2.041066,46.914806,0.9,street,Place de l’Hôtel de Ville 85230 Beauvoir-sur-Mer,85018_0355,G,PLACE DE L HOTEL DE VILLE,
298501313,00019,29850131300019,O,1983-09-14,01,2020,,2022-08-29T09:10:59,true,3,,35,T,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,BP 50,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.046482,46.911285,0.96,housenumber,35t Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00035_t,G,35T RUE DES SABLES,
300093408,00015,30009340800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,03.20,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300412376,00018,30041237600018,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,7,,RUE,ST NICOLAS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIVEE DE FILLES,,,,80.1Z,NAF1993,N,-2.044322,46.916505,0.85,housenumber,7 Rue Saint-Nicolas 85230 Beauvoir-sur-Mer,85018_0560_00007,G,7 RUE SAINT NICOLAS,
300412376,00026,30041237600026,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,7,,RUE,SAINT NICOLAS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,80.1Z,NAF1993,N,-2.044322,46.916505,0.96,housenumber,7 Rue Saint-Nicolas 85230 Beauvoir-sur-Mer,85018_0560_00007,G,7 RUE SAINT NICOLAS,
300412376,00034,30041237600034,O,1986-12-25,03,2020,,2022-08-29T09:11:04,true,3,,26,,RUE,DU 8 MAI,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.04389,46.91816,0.78,housenumber,26 Rue du Huit Mai 85230 Beauvoir-sur-Mer,85018_0315_00026,G,26 RUE DU HUIT MAI,
300412780,00011,30041278000011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300509270,00041,30050927000041,O,2005-04-01,,,,2019-11-14T14:01:02,true,3,,,,,LA TENUE BARBIER,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,03.21Z,NAFRev2,N,-2.086764,46.910931,0.95,street,La Tenue Barbier 85230 Beauvoir-sur-Mer,85018_B364,G,LA TENUE BARBIER,
300862067,00018,30086206700018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,12,,CHE,DES ETANGS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0H,NAF1993,O,-2.036982,46.91109,0.86,housenumber,12 Chemin des Étangs 85230 Beauvoir-sur-Mer,85018_0230_00012,G,12 CHEMIN DES ETANGS,
300862067,00026,30086206700026,O,2001-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE LA CROIX BLANCHE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.04462,46.915753,0.95,street,Rue de la Croix Blanche 85230 Beauvoir-sur-Mer,85018_0180,G,RUE DE LA CROIX BLANCHE,
300913464,00024,30091346400024,O,2000-07-11,NN,,,2019-11-14T14:01:02,true,3,,,,,LE GRAND PONT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.063827,46.893597,0.94,locality,Le Grand Pont 85230 Beauvoir-sur-Mer,85018_B143,G,LE GRAND PONT,
301156147,00029,30115614700029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,45.1A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301239000,00013,30123900000013,O,,,,,2019-11-14T14:01:02,true,1,,98,,RUE,DU PORT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.051426,46.927357,0.97,housenumber,98 Rue du Port 85230 Beauvoir-sur-Mer,85018_0480_00098,G,98 RUE DU PORT,
301455523,00011,30145552300011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,O,-2.046931,46.910661,0.96,street,Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550,G,RUE DES SABLES,
301853602,00029,30185360200029,O,1983-09-01,11,2020,4399CZ,2022-08-29T09:11:24,true,4,,94,,RTE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.049604,46.906927,0.8,housenumber,94 Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00094,G,94 RUE DES SABLES,
301913760,00015,30191376000015,O,,,,,2019-11-14T14:01:02,true,1,,11,,,GRAND PLACE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8D,NAF1993,N,-2.043543,46.915737,0.96,housenumber,11 Grand Place 85230 Beauvoir-sur-Mer,85018_0270_00011,G,11 GRAND PLACE,
301936704,00016,30193670400016,O,,,,,2019-11-14T14:01:02,true,1,,42,,,GRANDE RUE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.031412,46.911897,0.61,street,Chemin de la Grande Filée 85230 Beauvoir-sur-Mer,85018_0289,G,CHEMIN DE LA GRANDE FILEE,
302126479,00013,30212647900013,O,,NN,,,2019-11-14T14:01:02,true,1,,53,,RUE,DE LA PLAGE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.044926,46.914153,0.56,street,Rue de la Papinière 85230 Beauvoir-sur-Mer,85018_0420,G,RUE DE LA PAPINIERE,
302271762,00031,30227176200031,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,L HERMITAGE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20A,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
302429022,00015,30242902200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'AMPAN,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,55.3A,NAF1993,N,-2.071599,46.886467,0.94,locality,L’Ampan 85230 Beauvoir-sur-Mer,85018_aaq699,G,L AMPAN,
303054738,00016,30305473800016,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DU VERGER,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1985-04-15,F,,,,,70.2C,NAF1993,N,-2.044037,46.917067,0.95,housenumber,3 Rue du Verger 85230 Beauvoir-sur-Mer,85018_0608_00003,G,3 RUE DU VERGER,
303054746,00019,30305474600019,O,,,,,2019-11-14T14:01:02,true,1,,11,,,GRANDE RUE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,81.11,NAP,N,-2.030867,46.912026,0.62,housenumber,11 Chemin de la Grande Filée 85230 Beauvoir-sur-Mer,85018_0289_00011,G,11 CHEMIN DE LA GRANDE FILEE,
303054753,00015,30305475300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,79.01,NAP,N,,,0,,,,,,
303235832,00027,30323583200027,O,2004-01-01,NN,,,2021-02-23T10:36:26,true,3,,,,RUE,DE LA COQUILLE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.046196,46.918126,0.95,street,Rue de la Coquille 85230 Beauvoir-sur-Mer,85018_0170,G,RUE DE LA COQUILLE,
303262323,00015,30326232300015,O,,NN,,,2019-11-14T14:01:02,true,1,,32,,RUE,DU 11 NOVEMBRE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,35.1C,NAF1993,O,-2.041447,46.916081,0.96,housenumber,32 Rue du 11 Novembre 85230 Beauvoir-sur-Mer,85018_0415_00032,G,32 RUE DU 11 NOVEMBRE,
303373401,00031,30337340100031,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,2,,2,,RUE,ST NICOLAS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,-2.043491,46.915989,0.85,housenumber,2 Rue Saint-Nicolas 85230 Beauvoir-sur-Mer,85018_0560_00002,G,2 RUE SAINT NICOLAS,
303556179,00016,30355617900016,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,39,,RUE,DU PUITS PINEAU,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.041116,46.912641,0.96,housenumber,39 Rue du Puits Pineau 85230 Beauvoir-sur-Mer,85018_0500_00039,G,39 RUE DU PUITS PINEAU,
303781769,00011,30378176900011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,,LOT,DE LA CHAPELLE L EPOIDS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,51.3S,NAF1993,N,-2.039581,46.913274,0.58,housenumber,1 Rue de la Chapelle 85230 Beauvoir-sur-Mer,85018_0120_00001,G,1 RUE DE LA CHAPELLE,
303781769,00037,30378176900037,O,1995-03-06,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BEC,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3S,NAF1993,N,-2.07669,46.937075,0.52,locality,Polders du Bec 85230 Beauvoir-sur-Mer,85018_B277,G,POLDERS DU BEC,
303781769,00045,30378176900045,O,1999-12-29,NN,,,2022-08-23T03:53:11,true,3,,82,,RUE,DU CORNOIR,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,-2.031105,46.916801,0.96,housenumber,82 Rue du Cornoir 85230 Beauvoir-sur-Mer,85018_0160_00082,G,82 RUE DU CORNOIR,
304484256,00017,30448425600017,O,,,,,2019-11-14T14:01:02,true,1,,36,,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.1A,NAF1993,N,-2.04641,46.911632,0.96,housenumber,36 Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00036,G,36 RUE DES SABLES,
304508567,00027,30450856700027,O,1986-07-01,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,DE LA CROIX BLANCHE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-2.045702,46.915659,0.95,housenumber,20 Rue de la Croix Blanche 85230 Beauvoir-sur-Mer,85018_0180_00020,G,20 RUE DE LA CROIX BLANCHE,
304806953,00028,30480695300028,O,1985-12-31,NN,,,2019-11-14T14:01:02,true,5,,11,,RUE,CHARLES GALLET,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,-2.041997,46.915204,0.96,housenumber,11 Rue Charles Gallet 85230 Beauvoir-sur-Mer,85018_0128_00011,G,11 RUE CHARLES GALLET,
304826670,00016,30482667000016,O,1964-01-01,NN,,4312BA,2019-11-14T14:01:02,false,5,,36,B,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,O,-2.047277,46.911699,0.86,housenumber,36bis Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00036_bis,G,36BIS RUE DES SABLES,
304826670,00024,30482667000024,O,2009-01-01,11,2020,,2022-11-09T13:38:54,false,4,,26,,RUE,DU PORT,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.12B,NAFRev2,O,-2.045867,46.920939,0.97,housenumber,26 Rue du Port 85230 Beauvoir-sur-Mer,85018_0480_00026,G,26 RUE DU PORT,
304826670,00032,30482667000032,O,2022-09-01,,,,2022-12-17T02:23:47,true,1,,14,,RUE,DU DAIN,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.12B,NAFRev2,O,-2.043527,46.923971,0.95,housenumber,14 Rue du Dain 85230 Beauvoir-sur-Mer,85018_0190_00014,G,14 RUE DU DAIN,
305131989,00017,30513198900017,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,4,,14,,RUE,ST NICOLAS,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,-2.044349,46.916585,0.85,housenumber,14 Rue Saint-Nicolas 85230 Beauvoir-sur-Mer,85018_0560_00014,G,14 RUE SAINT NICOLAS,
305275901,00026,30527590100026,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE PLACE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,78.02,NAP,N,-2.04284,46.916367,0.85,street,Place de la Grande Aire 85230 Beauvoir-sur-Mer,85018_0284,G,PLACE DE LA GRANDE AIRE,
305360380,00029,30536038000029,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MALADRIE,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.42,NAP,N,-2.02304,46.90859,0.94,locality,La Maladrie 85230 Beauvoir-sur-Mer,85018_6fc238,G,LA MALADRIE,
305460693,00040,30546069300040,O,1995-08-30,NN,,,2019-11-14T14:01:02,true,1,,88,,RUE,DES SABLES,85230,BEAUVOIR-SUR-MER,,,85018,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,74.1J,NAF1993,N,-2.049245,46.907334,0.96,housenumber,88 Rue des Sables 85230 Beauvoir-sur-Mer,85018_0550_00088,G,88 RUE DES SABLES,