siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250770,00033,01725077000033,O,1982-05-24,,,,,true,3,,24,B,RUE,DE LA BARAUDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,2.722613,47.974006,0.84,housenumber,24 bis Rue de la Baraudière 45700 Villemandeur,45338_0060_00024_bis,G,24 BIS RUE DE LA BARAUDIERE,
055200984,00601,05520098400601,O,1991-08-01,,,,,false,4,ZAC,17,,RUE,NOBEL,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,2.720611,47.976278,0.93,housenumber,17 Rue Pierre Nobel 45700 Villemandeur,45338_0790_00017,G,17 RUE PIERRE NOBEL,
066201120,01143,06620112001143,O,2017-05-18,,,,2017-07-20T09:58:53,false,1,,10,,RUE,DES FRERES LUMIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,43.22B,NAFRev2,O,2.71907,47.973475,0.95,housenumber,10 Rue des Freres Lumiere 45700 Villemandeur,45338_0453_00010,G,10 RUE DES FRERES LUMIERE,
068502376,04451,06850237604451,O,2004-07-01,NN,,,2008-06-06T09:52:59,false,4,,6,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.13Z,NAFRev2,O,2.710202,47.990854,0.86,housenumber,6 Avenue de la Libération 45700 Villemandeur,45338_0760_00006,G,6 AVENUE DE LA LIBERATION,
085580975,00036,08558097500036,O,2015-03-02,02,2018,,2020-08-25T10:12:50,false,1,,11,,IMP,DES FRERES LUMIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,46.74A,NAFRev2,O,2.719895,47.973841,0.87,housenumber,11 Impasse des Freres Lumiere 45700 Villemandeur,45338_0455_00011,G,11 IMPASSE DES FRERES LUMIERE,
085580983,02895,08558098302895,O,2007-05-28,01,2018,,2020-08-25T10:12:50,false,3,ZAC,20,,RUE,DE LA BARAUDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,2.722002,47.975939,0.95,housenumber,20 Rue de la Baraudière 45700 Villemandeur,45338_0060_00020,G,20 RUE DE LA BARAUDIERE,
085780401,00114,08578040100114,O,1989-09-01,NN,,,,false,4,,55,,RUE,DU BOIS LORRAIN,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,29.2F,NAFRev1,O,2.691797,47.977597,0.95,housenumber,55 Rue du Bois Lorrain 45700 Villemandeur,45338_0150_00055,G,55 RUE DU BOIS LORRAIN,
085780864,00048,08578086400048,O,1998-01-01,NN,,,2013-05-18T02:05:48,true,4,,,,RUE,NOBEL,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.38B,NAFRev2,O,2.715378,47.976154,0.93,street,Rue Pierre Nobel 45700 Villemandeur,45338_0790,G,RUE PIERRE NOBEL,
085781144,00135,08578114400135,O,1986-05-20,NN,,,2017-05-04T01:07:25,false,8,ZAC VILLEMANDEUR,2,,RUE,NICEPHORE NIEPCE,45700,VILLEMANDEUR,,BP 26,45338,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,2.714254,47.976305,0.95,housenumber,2 Rue Nicephore Niepce 45700 Villemandeur,45338_0789_00002,G,2 RUE NICEPHORE NIEPCE,
085980423,00223,08598042300223,O,2002-03-01,NN,,,2010-04-18T03:05:56,false,4,ZAC DE VILLEMANDEUR,4,B,RUE,EDOUARD BRANLY,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,61.90Z,NAFRev2,O,2.717338,47.976882,0.84,housenumber,4 bis Rue Edouard Branly 45700 Villemandeur,45338_0410_00004_bis,G,4 BIS RUE EDOUARD BRANLY,
086080397,00226,08608039700226,O,1992-07-01,03,2018,,2020-08-25T10:12:51,false,5,ZA,1,,RUE,NOBEL,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-07-31,A,LES PETROLES DU GATINAIS,,,,46.71Z,NAFRev2,O,2.715378,47.976154,0.93,housenumber,1 Rue Pierre Nobel 45700 Villemandeur,45338_0790_00001,G,1 RUE PIERRE NOBEL,
086080553,00034,08608055300034,O,,,,,,true,1,,19,B,RUE,JODON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,51.4F,NAF1993,N,2.710128,47.989006,0.75,housenumber,19 bis Rue Jodon 45700 Villemandeur,45338_0660_00019_bis,G,19 BIS RUE JODON,
086480779,00072,08648077900072,O,2018-06-01,,,,2019-01-07T08:40:05,false,2,,,,RTE,NATIONALE 60,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2019-01-02,A,SAVIB 45,,,,45.20A,NAFRev2,O,,,0,,,,,,
184503126,00015,18450312600015,O,2005-05-10,NN,,,2013-02-28T14:08:09,true,4,PLATE FORME TECHNOLOGIQUE,23,,RUE,LEONARD DE VINCI,45700,VILLEMANDEUR,,BP 22063,45338,45702,VILLEMANDEUR CEDEX,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,71.12B,NAFRev2,O,2.71567,48.000104,0.95,housenumber,23 Rue Léonard de Vinci 45700 Villemandeur,45338_0755_00023,G,23 RUE LEONARD DE VINCI,
194500427,00035,19450042700035,O,1993-09-01,22,2018,,2020-08-25T10:14:11,true,3,,23,,RUE,LEONARD DE VINCI,45700,VILLEMANDEUR,,BP 63,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.71567,48.000104,0.95,housenumber,23 Rue Léonard de Vinci 45700 Villemandeur,45338_0755_00023,G,23 RUE LEONARD DE VINCI,
194500427,00043,19450042700043,O,1993-09-01,NN,,,2012-05-05T00:21:14,false,5,,23,,RUE,LEONARD DE VINCI,45700,VILLEMANDEUR,,BP 63,45338,,,,,,,,,,,,,,,,,,,2010-12-31,F,GRETA LOIRET EST,,,,85.59A,NAFRev2,N,2.71567,48.000104,0.95,housenumber,23 Rue Léonard de Vinci 45700 Villemandeur,45338_0755_00023,G,23 RUE LEONARD DE VINCI,
200008142,00016,20000814200016,O,2007-09-01,21,2018,,2020-08-25T10:14:37,true,3,,4,,RUE,MARYSE BASTIE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,85.31Z,NAFRev2,O,2.72193,47.981262,0.95,housenumber,4 Rue Maryse Bastie 45700 Villemandeur,45338_0784_00004,G,4 RUE MARYSE BASTIE,
214503385,00012,21450338500012,O,1983-03-01,21,2018,,2020-08-25T10:17:25,true,4,,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
214503385,00020,21450338500020,O,1983-12-21,12,2018,,2020-08-25T10:17:25,false,4,,15,B,RUE,HENRI CHAINTREAU,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES CATALPAS PTS,,,,85.20Z,NAFRev2,N,2.707907,47.988874,0.84,housenumber,15 bis Rue Henri Chaintreau 45700 Villemandeur,45338_0560_00015_bis,G,15 BIS RUE HENRI CHAINTREAU,
214503385,00038,21450338500038,O,1983-12-21,NN,,,,false,4,,15,B,RUE,HENRI CHAINTREAU,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.707907,47.988874,0.84,housenumber,15 bis Rue Henri Chaintreau 45700 Villemandeur,45338_0560_00015_bis,G,15 BIS RUE HENRI CHAINTREAU,
214503385,00046,21450338500046,O,1983-12-21,11,2018,,2020-08-25T10:17:25,false,4,,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU BUISSON GDS,,,,85.20Z,NAFRev2,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
214503385,00053,21450338500053,O,1985-10-01,01,2018,,2020-08-25T10:17:25,false,3,,10,B,RUE,JODON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,2.70803,47.988994,0.75,housenumber,10 bis Rue Jodon 45700 Villemandeur,45338_0660_00010_bis,G,10 BIS RUE JODON,
214503385,00079,21450338500079,O,1992-01-01,NN,,,2014-08-26T10:09:09,false,4,MAIRIE,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
214503385,00087,21450338500087,O,2004-02-11,02,2018,,2020-08-25T10:17:25,false,3,MAISON ENFANTS CHAILTOY,12,,RUE,JODON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,H.G. MAISON DES ENFANTS DU CHAILTOY,,,,88.91A,NAFRev2,N,2.709962,47.988457,0.95,housenumber,12 Rue Jodon 45700 Villemandeur,45338_0660_00012,G,12 RUE JODON,
214503385,00103,21450338500103,O,2014-09-01,03,2018,,2020-08-25T10:17:25,false,1,,,,RUE,MAURICE PREVOST,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2014-09-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,2.704629,47.99247,0.58,street,Rue Maurice Cousin 45700 Villemandeur,45338_0788,G,RUE MAURICE COUSIN,
214503385,00111,21450338500111,O,2014-09-01,03,2018,,2020-08-25T10:17:25,false,1,SALLE DE LOISIRS DE LISLEDON,,,RUE,DE LA SURANDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2014-09-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,2.686821,47.985292,0.95,street,Rue de la Surandière 45700 Villemandeur,45338_0990,G,RUE DE LA SURANDIERE,
224500017,00476,22450001700476,O,1985-08-27,NN,,,,false,4,,10,B,RUE,JODON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATIONS DE NOURRISSONS,,,,85.1C,NAF1993,N,2.70803,47.988994,0.75,housenumber,10 bis Rue Jodon 45700 Villemandeur,45338_0660_00010_bis,G,10 BIS RUE JODON,
254501844,00024,25450184400024,O,1990-01-01,NN,,,2010-04-18T03:16:46,false,5,MAIRIE,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,84.12Z,NAFRev2,O,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
264501370,00011,26450137000011,O,1983-03-01,NN,,,2010-06-26T03:10:07,true,3,,1,B,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.710854,47.990763,0.75,housenumber,1 bis Avenue de la Libération 45700 Villemandeur,45338_0760_00001_bis,G,1 BIS AVENUE DE LA LIBERATION,
300008562,00013,30000856200013,O,1900-01-01,NN,,,2008-11-07T00:16:28,true,3,,11,,RUE,JODON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,32.3Z,NAFRev1,N,2.710713,47.989869,0.95,housenumber,11 Rue Jodon 45700 Villemandeur,45338_0660_00011,G,11 RUE JODON,
300113115,00012,30011311500012,O,,NN,,,,true,1,,15,,RUE,GEORGES CLEMENCEAU,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.710193,47.995146,0.95,housenumber,15 Rue Georges Clemenceau 45700 Villemandeur,45338_0480_00015,G,15 RUE GEORGES CLEMENCEAU,
300229143,00015,30022914300015,O,,NN,,,,true,1,,28,,RUE,GEORGES CLEMENCEAU,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,2.710021,47.994858,0.95,housenumber,28 Rue Georges Clemenceau 45700 Villemandeur,45338_0480_00028,G,28 RUE GEORGES CLEMENCEAU,
300281284,00012,30028128400012,O,,NN,,,,true,1,,,,,LA PICARDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.01,NAP,N,2.722474,47.978898,0.93,street,Rue de la Picardière 45700 Villemandeur,45338_0845,G,RUE DE LA PICARDIERE,
300608817,00015,30060881700015,O,,,,,,true,1,,,,RUE,JEAN MERMOZ,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.726259,47.980612,0.95,street,Rue Jean Mermoz 45700 Villemandeur,45338_0620,G,RUE JEAN MERMOZ,
301188710,00182,30118871000182,O,2005-01-01,NN,,,2014-06-13T23:52:31,false,3,,19,,RUE,NOBEL,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2012-03-12,F,FIM-FI,,,,46.69B,NAFRev2,O,2.720965,47.97632,0.93,housenumber,19 Rue Pierre Nobel 45700 Villemandeur,45338_0790_00019,G,19 RUE PIERRE NOBEL,
301198396,00022,30119839600022,O,1991-10-01,NN,,,2006-12-15T00:15:03,false,3,RATTACHEMENT MAIRIE,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
301340584,05201,30134058405201,O,2007-09-01,11,2018,,2020-08-25T10:21:57,false,3,,,,RUE,DE LA BARAUDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,43.22B,NAFRev2,O,2.722273,47.979886,0.95,street,Rue de la Baraudière 45700 Villemandeur,45338_0060,G,RUE DE LA BARAUDIERE,
301340584,06837,30134058406837,O,2019-09-23,,,,2019-10-04T11:36:51,false,1,LIEUDIT CHANTEMERLE,26,,RUE,NICEPHORE NIEPCE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.22B,NAFRev2,O,2.711137,47.980666,0.95,housenumber,26 Rue Nicephore Niepce 45700 Villemandeur,45338_0789_00026,G,26 RUE NICEPHORE NIEPCE,
301346995,00030,30134699500030,O,,NN,,,,true,1,,3,B,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,2.70979,47.990646,0.75,housenumber,3 bis Avenue de la Libération 45700 Villemandeur,45338_0760_00003_bis,G,3 BIS AVENUE DE LA LIBERATION,
301393641,00016,30139364100016,O,,NN,,,,true,1,,11,,AV,HENRI BARBUSSE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,14.2A,NAF1993,N,2.7128,47.991189,0.86,housenumber,11 Avenue Henri Barbusse 45700 Villemandeur,45338_0540_00011,G,11 AVENUE HENRI BARBUSSE,
301463337,00164,30146333700164,O,2003-07-01,NN,,,2008-04-26T08:35:26,false,3,,22,,RUE,DE LA BARAUDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2F,NAFRev1,O,2.722172,47.975309,0.95,housenumber,22 Rue de la Baraudière 45700 Villemandeur,45338_0060_00022,G,22 RUE DE LA BARAUDIERE,
301616033,00017,30161603300017,O,,NN,,,,true,1,,29,,RUE,JEAN MERMOZ,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,2.72371,47.98089,0.95,housenumber,29 Rue Jean Mermoz 45700 Villemandeur,45338_0620_00029,G,29 RUE JEAN MERMOZ,
301624284,00032,30162428400032,O,2012-02-10,,,,2020-02-19T04:02:23,true,2,,60,,RUE,DES COLOMBIERS,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.10Z,NAFRev2,N,2.705932,47.975614,0.95,housenumber,60 Rue des Colombiers 45700 Villemandeur,45338_0315_00060,G,60 RUE DES COLOMBIERS,
302590542,00015,30259054200015,O,,NN,,,,true,1,,56,,RUE,DES GLYCINES,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,51.20,NAP,N,2.704596,47.996251,0.95,housenumber,56 Rue des Glycines 45700 Villemandeur,45338_0500_00056,G,56 RUE DES GLYCINES,
303601330,00028,30360133000028,O,,NN,,,,true,1,,1,,RUE,JEAN MOULIN,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.723428,47.984053,0.95,housenumber,1 Rue Jean Moulin 45700 Villemandeur,45338_0640_00001,G,1 RUE JEAN MOULIN,
303868335,00017,30386833500017,O,,,,,,true,1,,,,RUE,CHAMBON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.707031,47.990387,0.95,street,Rue Chambon 45700 Villemandeur,45338_0220,G,RUE CHAMBON,
303868343,00011,30386834300011,O,,NN,,,,true,1,,14,,RUE,CHAMBON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,81.21,NAP,N,2.704421,47.989387,0.95,housenumber,14 Rue Chambon 45700 Villemandeur,45338_0220_00014,G,14 RUE CHAMBON,
303878656,00014,30387865600014,O,1975-01-01,NN,,,2006-11-25T09:16:39,true,4,,,,,LA PETITE BARAUDIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,15.1C,NAFRev1,N,2.722273,47.979886,0.59,street,Rue de la Baraudière 45700 Villemandeur,45338_0060,G,RUE DE LA BARAUDIERE,
304201650,02068,30420165002068,O,2004-07-01,NN,,,2007-05-19T08:35:32,false,3,,6,B,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,22.2A,NAFRev1,O,2.710202,47.990854,0.75,housenumber,6 bis Avenue de la Libération 45700 Villemandeur,45338_0760_00006_bis,G,6 BIS AVENUE DE LA LIBERATION,
304527864,00017,30452786400017,O,,,,,,true,1,,,,LD,LA COMMODITE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.723799,47.988931,0.51,street,Rue de la Comte 45700 Villemandeur,45338_0320,G,RUE DE LA COMTE,
304538846,00037,30453884600037,O,2001-10-15,11,2018,,2020-08-25T10:22:53,true,3,,11,,AV,HENRI BARBUSSE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.7128,47.991189,0.86,housenumber,11 Avenue Henri Barbusse 45700 Villemandeur,45338_0540_00011,G,11 AVENUE HENRI BARBUSSE,
305105850,00021,30510585000021,O,1997-05-01,NN,,,,true,3,,,,IMP,AISANCE DE BEAU MOINE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,2.71755,47.995119,0.76,street,Impasse Aisance Beau Moine 45700 Villemandeur,45338_0090,G,IMPASSE AISANCE BEAU MOINE,
305154296,00027,30515429600027,O,1982-01-01,,,,,false,4,,,,RUE,EDOUARD BRANLY,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.6G,NAF1993,N,2.716228,47.975773,0.95,street,Rue Edouard Branly 45700 Villemandeur,45338_0410,G,RUE EDOUARD BRANLY,
305177545,00707,30517754500707,O,1990-02-15,NN,,,2016-04-26T01:47:54,false,4,ZAC DE LA BARAUDIERE,,,RUE,DES FRERES LUMIERE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2014-05-02,F,FRANCE AUTO-PIECES,,,,45.32Z,NAFRev2,O,2.718852,47.974938,0.95,street,Rue des Freres Lumiere 45700 Villemandeur,45338_0453,G,RUE DES FRERES LUMIERE,
305296220,00034,30529622000034,O,1988-08-01,NN,,,2014-03-03T10:46:59,false,3,Z I DE VILLEMANDEUR,,,RUE,NICEPHORE NIEPCE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,N,2.714307,47.975894,0.95,street,Rue Nicephore Niepce 45700 Villemandeur,45338_0789,G,RUE NICEPHORE NIEPCE,
305298473,00029,30529847300029,O,1985-09-26,NN,,,2008-01-04T19:35:29,true,3,,25,,RUE,DES COLOMBIERS,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.705115,47.976585,0.95,housenumber,25 Rue des Colombiers 45700 Villemandeur,45338_0315_00025,G,25 RUE DES COLOMBIERS,
305395691,00036,30539569100036,O,1992-04-21,NN,,,2017-10-01T03:12:42,true,5,RATTACHEMENT MAIRIE,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
305474298,00042,30547429800042,O,2008-10-01,,,,2012-12-21T11:24:21,false,2,RATTACHEMENT MAIRIE,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
305594855,00085,30559485500085,O,1996-04-23,NN,,4334ZC,2016-06-30T04:10:24,true,7,,50,,RUE,DE LISLEDON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,43.34Z,NAFRev2,N,2.690986,47.983135,0.95,housenumber,50 Rue de Lisledon 45700 Villemandeur,45338_0780_00050,G,50 RUE DE LISLEDON,
305671547,00027,30567154700027,O,,NN,,,,true,1,,115,B,RUE,DU STADE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.696625,47.995315,0.8,housenumber,115 bis Rue du Stade 45700 Villemandeur,45338_0980_00115_bis,G,115 BIS RUE DU STADE,
306001595,00017,30600159500017,O,1967-01-01,NN,,,2020-06-11T10:53:03,true,4,,7,,RUE,DES PLANTES,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.3A,NAF1993,O,2.715972,47.97991,0.95,housenumber,7 Rue des Plantes 45700 Villemandeur,45338_0860_00007,G,7 RUE DES PLANTES,
306061417,00029,30606141700029,O,1997-01-09,NN,,,2006-12-15T00:16:01,false,4,RATTACHEMENT MAIRIE,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
306881467,00014,30688146700014,O,1900-01-01,NN,,,2008-11-07T00:22:33,false,4,,53,,RUE,CHAMBON,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.2C,NAF1993,N,2.6965,47.987202,0.95,housenumber,53 Rue Chambon 45700 Villemandeur,45338_0220_00053,G,53 RUE CHAMBON,
306881467,00022,30688146700022,O,1900-01-01,NN,,4520AC,2015-05-14T04:20:25,true,5,ZI,5,,RUE,EDOUARD BRANLY,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,45.20A,NAFRev2,O,2.716706,47.976777,0.95,housenumber,5 Rue Edouard Branly 45700 Villemandeur,45338_0410_00005,G,5 RUE EDOUARD BRANLY,
306881483,00029,30688148300029,O,,,,,2013-09-15T03:37:13,true,1,,32,B,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,61.01,NAP,N,2.705955,47.990528,0.76,housenumber,32 bis Avenue de la Libération 45700 Villemandeur,45338_0760_00032_bis,G,32 BIS AVENUE DE LA LIBERATION,
307019067,00031,30701906700031,O,1999-02-01,NN,,,,false,4,,19,B,RUE,DE BEL AIR,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.6C,NAF1993,N,2.719338,47.989872,0.81,housenumber,19 bis Rue de Bel-air 45700 Villemandeur,45338_0120_00019_bis,G,19 BIS RUE DE BEL AIR,
307148973,00026,30714897300026,O,2001-06-01,NN,,,2009-05-17T04:22:06,true,4,,9,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,2.709046,47.990592,0.86,housenumber,9 Avenue de la Libération 45700 Villemandeur,45338_0760_00009,G,9 AVENUE DE LA LIBERATION,
307201012,00019,30720101200019,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.696288,47.990486,0.95,street,Rue Aristide Briand 45700 Villemandeur,45338_0040,G,RUE ARISTIDE BRIAND,
307201178,00018,30720117800018,O,,NN,,,,true,1,,,,RUE,DE SABLE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.696878,47.986545,0.67,street,Rue des Sablières 45700 Villemandeur,45338_0940,G,RUE DES SABLIERES,
307212738,00016,30721273800016,O,1900-01-01,NN,,,2008-01-04T19:45:53,true,3,,1,,AV,DE LA LIBERATION,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,2.710796,47.990761,0.86,housenumber,1 Avenue de la Libération 45700 Villemandeur,45338_0760_00001,G,1 AVENUE DE LA LIBERATION,
307300764,00049,30730076400049,O,1993-01-14,NN,,,2015-05-14T04:21:32,false,8,ZAC DE LA BARAUDIERE,50,,RUE,LOUIS BLERIOT,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,47.61Z,NAFRev2,O,2.714621,47.977416,0.95,housenumber,50 Rue Louis Blériot 45700 Villemandeur,45338_0783_00050,G,50 RUE LOUIS BLERIOT,
307403568,00024,30740356800024,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.696288,47.990486,0.95,street,Rue Aristide Briand 45700 Villemandeur,45338_0040,G,RUE ARISTIDE BRIAND,
307610154,00014,30761015400014,O,,NN,,,,true,1,,56,,RUE,DES GLYCINES,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,51.1R,NAF1993,N,2.704596,47.996251,0.95,housenumber,56 Rue des Glycines 45700 Villemandeur,45338_0500_00056,G,56 RUE DES GLYCINES,
307718742,00017,30771874200017,O,1976-01-01,NN,,,2008-05-14T11:57:32,true,5,,60,,AV,HENRI BARBUSSE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,O,2.719464,47.992743,0.86,housenumber,60 Avenue Henri Barbusse 45700 Villemandeur,45338_0540_00060,G,60 AVENUE HENRI BARBUSSE,
308195965,00014,30819596500014,O,,NN,,,,true,1,,,,RUE,EDOUARD BRANLY,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.716228,47.975773,0.95,street,Rue Edouard Branly 45700 Villemandeur,45338_0410,G,RUE EDOUARD BRANLY,
308195973,00018,30819597300018,O,1976-01-01,,,,2008-01-04T19:49:35,true,4,,56,,RUE,DES GLYCINES,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.704596,47.996251,0.95,housenumber,56 Rue des Glycines 45700 Villemandeur,45338_0500_00056,G,56 RUE DES GLYCINES,
308669555,00028,30866955500028,O,1982-02-22,NN,,,2012-10-31T08:38:22,true,4,,14,,RUE,DE LA PLUME ROUGE,45700,VILLEMANDEUR,,,45338,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,85.52Z,NAFRev2,N,2.706992,47.980757,0.95,housenumber,14 Rue de la Plume Rouge 45700 Villemandeur,45338_0863_00014,G,14 RUE DE LA PLUME ROUGE,