siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044402,00010,20004440200010,O,2014-01-01,03,2020,,2022-08-29T09:05:08,true,3,LE VILLAGE,300,,AV,DES PRINCES D'ORANGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.137785,44.217588,0.89,housenumber,300 Avenue des Princes d’Orange 84340 Entrechaux,84044_0091_00300,G,300 AVENUE DES PRINCES D ORANGE,
218400448,00013,21840044800013,O,1983-03-01,11,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,D,COLLET DE VAILLANT,
218400448,00021,21840044800021,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400448,00039,21840044800039,O,1995-01-01,NN,,,2008-01-04T18:43:53,false,3,MAIRIE,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A. EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.137966,44.213019,0.38,street,Chemin de la Borie 84340 Entrechaux,84044_0113,D,CHEMIN DE LA BORIE,
218400448,00047,21840044800047,O,2001-01-10,NN,,,2008-01-04T18:43:53,false,3,HOTEL DE VILLE,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,D,COLLET DE VAILLANT,
218400448,00054,21840044800054,O,2001-12-25,NN,,,2008-01-04T18:43:53,false,2,MAIRIE,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA REVUE MUNICIPALE D INFORMATION,,,,58.14Z,NAFRev2,N,5.137966,44.213019,0.38,street,Chemin de la Borie 84340 Entrechaux,84044_0113,D,CHEMIN DE LA BORIE,
258402676,00013,25840267600013,O,1989-08-30,NN,,,,true,3,,,,,HOTEL DE VILLE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,N,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,G,COLLET DE VAILLANT,
258403088,00010,25840308800010,O,2000-04-11,NN,,,2015-05-14T03:48:11,true,4,,,,,MAIRIE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268401585,00016,26840158500016,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,G,COLLET DE VAILLANT,
268403086,00013,26840308600013,O,1985-01-22,NN,,,2016-11-20T14:10:11,true,4,,,,,HOTEL DE VILLE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,G,COLLET DE VAILLANT,
298401126,00016,29840112600016,O,1985-11-19,,,,2006-11-25T09:11:11,true,4,,,,,HOTEL DE VILLE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,G,COLLET DE VAILLANT,
298401613,00013,29840161300013,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,MAIRIE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298402009,00013,29840200900013,O,1993-01-01,NN,,,2017-05-04T01:42:28,false,4,,,,,HOTEL DE VILLE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,42.99Z,NAFRev2,N,5.128518,44.205454,0.4,locality,Collet de Vaillant 84340 Entrechaux,84044_B016,G,COLLET DE VAILLANT,
298402009,00021,29840200900021,O,2015-03-27,01,2020,,2022-08-29T09:10:59,true,2,,786,,CHE,DU PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,36.00Z,NAFRev2,O,5.124746,44.223176,0.84,housenumber,786 Chemin du Plan 84340 Entrechaux,84044_0080_00786,G,786 CHEMIN DU PLAN,
300661741,00037,30066174100037,O,2014-04-01,,,,2021-02-23T10:35:44,true,1,,,,,LES AMARENS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.39Z,NAFRev2,N,5.106539,44.212876,0.78,street,Chemin des Amarens 84340 Entrechaux,84044_0066,G,CHEMIN DES AMARENS,
301239307,00012,30123930700012,O,1900-01-01,NN,,,,true,4,,,,LD,LE TOULOURENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
301349221,00012,30134922100012,O,,NN,,,,true,1,,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302018304,00022,30201830400022,O,,NN,,,,true,1,,,,,QUARTIER LE PLAN NORD,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1985-01-03,F,,,,,55.71,NAP,N,5.126591,44.223812,0.61,street,Le Plan Nord 84340 Entrechaux,84044_B053,G,LE PLAN NORD,
303436232,00043,30343623200043,O,1993-02-04,NN,,,,true,1,,,,CHE,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,51.6L,NAF1993,N,5.118235,44.218857,0.9,street,Chemin de Roche Galiere 84340 Entrechaux,84044_0065,G,CHEMIN DE ROCHE GALIERE,
303894125,00051,30389412500051,O,1994-01-01,NN,,,2011-02-13T05:44:19,true,2,,,,RTE,DES PRINCES D'ORANGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,5.136432,44.217341,0.84,street,Avenue des Princes d’Orange 84340 Entrechaux,84044_0091,G,AVENUE DES PRINCES D ORANGE,
304960396,00048,30496039600048,O,1900-01-01,NN,,,,false,3,,,,,SUR LE COURS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,,,N,5.136643,44.218322,0.31,street,Rue Emile Comte 84340 Entrechaux,84044_0104,G,RUE EMILE COMTE,
305608515,00055,30560851500055,O,2009-06-01,,,,2014-10-03T11:35:24,true,2,,,,QUA,TALES,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,96.09Z,NAFRev2,N,5.135229,44.210517,0.56,street,Chemin de Tales 84340 Entrechaux,84044_0035,G,CHEMIN DE TALES,
305865727,00013,30586572700013,O,,,,,,true,1,,,,,QU DE LA GARE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,5.139198,44.219932,0.49,street,Chemin de la Chauchiere 84340 Entrechaux,84044_0088,G,CHEMIN DE LA CHAUCHIERE,
306219601,00086,30621960100086,O,2008-07-30,,,,2017-08-18T15:04:11,false,4,,1,Q,QUA,LE PUY,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.78C,NAFRev2,N,5.127614,44.228038,0.35,street,Chemin de Puyseby 84340 Entrechaux,84044_0055,G,CHEMIN DE PUYSEBY,
307425306,00015,30742530600015,O,1900-01-01,NN,,,2020-04-03T19:33:39,true,6,,615,,CHE,DE DUBAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.26Z,NAFRev2,N,5.156891,44.225503,0.88,housenumber,615 Chemin de Duban 84340 Entrechaux,84044_0038_00615,G,615 CHEMIN DE DUBAN,
307425371,00027,30742537100027,O,2003-01-01,NN,,,2016-01-07T11:50:08,false,4,LA MURE,,,,LA MURE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.21Z,NAFRev2,N,5.139198,44.219932,0.46,street,Chemin de la Chauchiere 84340 Entrechaux,84044_0088,G,CHEMIN DE LA CHAUCHIERE,
307425371,00035,30742537100035,O,2010-10-30,,,,2021-02-23T10:37:44,true,1,,91,,CHE,DE SAINT ANDRE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20A,NAFRev2,N,5.141936,44.218469,0.86,housenumber,91 Chemin de Saint Andre 84340 Entrechaux,84044_0029_00091,G,91 CHEMIN DE SAINT ANDRE,
309596039,00011,30959603900011,O,1965-01-01,NN,,,,true,1,,,,RTE,DE MALAUCENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,50.2Z,NAF1993,O,5.131113,44.216183,0.84,street,Route de Malaucene 84340 Entrechaux,84044_0004,G,ROUTE DE MALAUCENE,
311389464,00042,31138946400042,O,2016-01-01,,,,2021-02-23T10:39:08,true,1,CHANTERELLE,441,,CHE,DE PUYSEBY,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.126637,44.228669,0.85,housenumber,441 Chemin de Puyseby 84340 Entrechaux,84044_0055_00441,G,441 CHEMIN DE PUYSEBY,
311887509,00074,31188750900074,O,2002-07-01,NN,,,2006-12-15T00:17:33,false,4,,,,,LE VILLAGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,5.140773,44.218432,0.94,street,Le Village 84340 Entrechaux,84044_5r52b7,G,LE VILLAGE,
311946701,00019,31194670100019,O,1978-01-01,02,2020,,2022-08-29T09:13:50,true,3,,1900,,CHE,DE CHAMP LONG,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.134944,44.204789,0.87,housenumber,1900 Chemin de Champ Long 84340 Entrechaux,84044_0020_01900,G,1900 CHEMIN DE CHAMP LONG,
311970222,00015,31197022200015,O,1978-01-01,NN,,,2006-11-25T09:29:36,true,4,,,,,LES AMARENS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2003-06-07,F,,,,,74.1J,NAFRev1,N,5.106539,44.212876,0.78,street,Chemin des Amarens 84340 Entrechaux,84044_0066,G,CHEMIN DES AMARENS,
312146798,00011,31214679800011,O,,,,,,true,1,,,,,QUARTIER ST JEAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,55.60,NAP,N,-0.9748331,49.0938916,0.88,poi.community_centre,Salle des Fêtes St Jean des Baisants Saint-Jean-d'Elle,https://osm.org/way/333103133,G,,
312503899,00030,31250389900030,O,2015-04-05,,,8122ZZ,2021-07-16T09:01:23,true,2,LE PRESBYTERE,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.22Z,NAFRev2,N,5.122195,44.221897,0.35,locality,Le Prayal du Moulin 84340 Entrechaux,84044_B056,D,LE PRAYAL DU MOULIN,
312811540,00037,31281154000037,O,2004-01-01,NN,,,2008-11-07T00:27:59,true,3,,,,QUA,PONTILLARD,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,5.130396,44.223806,0.69,street,Chemin du Pontillard 84340 Entrechaux,84044_0085,G,CHEMIN DU PONTILLARD,
313374720,00040,31337472000040,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,4,,,,,QU DE LA FOLIE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,5.114936,44.212384,0.75,street,Chemin de la Folie 84340 Entrechaux,84044_0069,G,CHEMIN DE LA FOLIE,
313374720,00057,31337472000057,O,2009-10-18,,,,2021-02-23T10:40:07,true,2,,,,CHE,DES AMARENS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,93.29Z,NAFRev2,N,5.106539,44.212876,0.83,street,Chemin des Amarens 84340 Entrechaux,84044_0066,G,CHEMIN DES AMARENS,
313443145,00047,31344314500047,O,2005-05-09,,,3109BA,2015-08-28T03:37:33,true,3,,,,QUA,DES AMARENS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,43.32A,NAFRev2,N,5.106539,44.212876,0.71,street,Chemin des Amarens 84340 Entrechaux,84044_0066,G,CHEMIN DES AMARENS,
314089186,00022,31408918600022,O,,NN,,,,true,1,,,,,LD PUYBERLIE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.134021,44.222044,0.92,street,Chemin de Puyberlie 84340 Entrechaux,84044_0087,G,CHEMIN DE PUYBERLIE,
315331421,00018,31533142100018,O,1979-01-01,NN,,,2008-01-04T20:38:08,true,3,,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315873521,00019,31587352100019,O,,,,4120AZ,2015-03-17T00:13:53,true,1,,,,,FONT AUREL,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,15.03,NAP,N,5.120061,44.220175,0.94,locality,Font Aurel 84340 Entrechaux,84044_B027,G,FONT AUREL,
316053511,00010,31605351100010,O,1979-01-01,NN,,4399CZ,2017-01-24T03:50:16,true,6,,,,QUAI,ST ANDRE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.99C,NAFRev2,N,5.147111,44.215643,0.49,locality,Saint Andre 84340 Entrechaux,84044_B066,G,SAINT ANDRE,
316097617,00013,31609761700013,O,,NN,,,2008-06-10T09:22:09,true,1,,,,RTE,DE MALAUCENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,5.131113,44.216183,0.84,street,Route de Malaucene 84340 Entrechaux,84044_0004,G,ROUTE DE MALAUCENE,
316741297,00014,31674129700014,O,,NN,,,,true,1,,,,,LE BOSQUET,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
317046282,00016,31704628200016,O,,,,,,true,1,,,,RTE,DE BUIS LES BARRONNIES,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
317114056,00037,31711405600037,O,2002-07-01,NN,,,2008-01-04T20:50:49,true,3,BASTIDE DE LA TOUR,,,MTE,DU CHATEAU,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.138318,44.218113,0.76,street,Montée du Chateau 84340 Entrechaux,84044_0001,G,MONTEE DU CHATEAU,
317443331,00010,31744333100010,O,1984-01-01,NN,,,2010-08-04T13:24:47,false,3,,,,QUAI,DU PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.124685,44.223047,0.59,street,Chemin du Plan 84340 Entrechaux,84044_0080,G,CHEMIN DU PLAN,
317451599,00011,31745159900011,O,1979-01-01,NN,,,2014-07-08T00:21:08,true,4,,,,QUAI,DU PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,43.21A,NAFRev2,N,5.124685,44.223047,0.59,street,Chemin du Plan 84340 Entrechaux,84044_0080,G,CHEMIN DU PLAN,
317941094,00011,31794109400011,O,1900-01-01,,,,2018-05-02T10:55:30,false,2,,,,,QU DU PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.12808,44.223361,0.76,street,Rue du Hameau du Plan 84340 Entrechaux,84044_0110,G,RUE DU HAMEAU DU PLAN,
317941094,00029,31794109400029,O,2010-05-01,,,,2021-02-23T10:42:43,true,1,,78,,CHE,DU PONTILLARD,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,5.130112,44.22396,0.86,housenumber,78 Chemin du Pontillard 84340 Entrechaux,84044_0085_00078,G,78 CHEMIN DU PONTILLARD,
319095295,00014,31909529500014,O,1980-04-01,NN,,,2015-05-19T11:09:58,true,4,,,,,LE JAS NEGRE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,82.19Z,NAFRev2,N,5.148021,44.230377,0.94,locality,Le Jas Negre 84340 Entrechaux,84044_B035,G,LE JAS NEGRE,
319626883,00049,31962688300049,O,1996-07-04,,,,2006-12-15T00:20:13,false,3,,,,PL,DE VERDUN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,5.137945,44.217646,0.8,street,Place de Verdun 84340 Entrechaux,84044_0013,G,PLACE DE VERDUN,
319659207,00025,31965920700025,O,2006-07-20,,,,2022-12-30T03:40:34,true,3,,,,QUA,CHABRIERE,84340,ENTRECHAUX,,BP 39,84044,,,,,,,,,,,,,,,,,,,2022-11-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320099724,00017,32009972400017,O,,NN,,9521ZZ,2015-03-17T00:15:24,true,1,,,,RTE,DE MALAUCENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,66.02,NAP,N,5.131113,44.216183,0.84,street,Route de Malaucene 84340 Entrechaux,84044_0004,G,ROUTE DE MALAUCENE,
320226533,00026,32022653300026,O,,NN,,,,true,1,,,,RTE,DE MALAUCENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.131113,44.216183,0.84,street,Route de Malaucene 84340 Entrechaux,84044_0004,G,ROUTE DE MALAUCENE,
321745937,00029,32174593700029,O,1993-06-19,,,,2011-05-18T06:11:23,false,4,,,,,LE VILLAGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.23Z,NAFRev2,N,5.140773,44.218432,0.94,street,Le Village 84340 Entrechaux,84044_5r52b7,G,LE VILLAGE,
321873374,00037,32187337400037,O,,NN,,,,true,1,,,,,LA BRAYSSE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.04,NAP,N,5.150889,44.223715,0.92,street,Chemin de la Braysse 84340 Entrechaux,84044_0025,G,CHEMIN DE LA BRAYSSE,
322246653,00016,32224665300016,O,,NN,,,,true,1,,,,,BAR DU MIDI,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.0706079,47.1857355,0.91,poi.bar,Bar du Midi Montsauche-les-Settons,https://osm.org/node/4406741704,G,,
322923913,00030,32292391300030,O,1984-02-01,NN,,,2006-10-27T01:21:04,true,3,,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
322930504,00046,32293050400046,O,2011-05-03,,,,2021-02-23T10:46:26,true,1,,,,QUA,LE PLAN NORD,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,47.81Z,NAFRev2,N,5.126591,44.223812,0.75,street,Le Plan Nord 84340 Entrechaux,84044_B053,G,LE PLAN NORD,
322930504,00053,32293050400053,O,2019-06-01,,,,2020-12-17T11:13:39,false,2,,,,IMP,DES CHENES VERTS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,70.22Z,NAFRev2,N,5.126869,44.223478,0.85,street,Impasse des Chenes Verts 84340 Entrechaux,84044_0081,G,IMPASSE DES CHENES VERTS,
323290189,00022,32329018900022,O,1995-01-23,,,,,true,1,,,,,LE VILLAGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.3A,NAF1993,N,5.140773,44.218432,0.94,street,Le Village 84340 Entrechaux,84044_5r52b7,G,LE VILLAGE,
323535286,00021,32353528600021,O,1900-01-01,NN,,,2014-12-04T08:19:41,false,3,,,,RTE,DE MALAUCENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,31.12,NAP,N,5.131113,44.216183,0.84,street,Route de Malaucene 84340 Entrechaux,84044_0004,G,ROUTE DE MALAUCENE,
323783662,00014,32378366200014,O,1982-01-01,NN,,,,true,4,,,,,LE PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,5.122519,44.221193,0.92,locality,Le Plan Sud 84340 Entrechaux,84044_B054,G,LE PLAN SUD,
323957407,00014,32395740700014,O,1900-01-01,NN,,,2011-04-28T00:20:50,false,3,,,,,QU LE PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,45.4M,NAF1993,N,5.126591,44.223812,0.66,street,Le Plan Nord 84340 Entrechaux,84044_B053,G,LE PLAN NORD,
323979948,00011,32397994800011,O,1982-01-01,NN,,,2016-01-12T00:11:28,false,4,,,,,,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324040526,00034,32404052600034,O,1990-01-16,,,,,true,1,,,,RTE,DE BUIS,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.4B,NAF1993,N,5.130398,44.228131,0.41,street,Route de Faucon 84340 Entrechaux,84044_0018,G,ROUTE DE FAUCON,
324463454,00029,32446345400029,O,2002-01-01,NN,,,2008-01-04T18:57:00,true,3,,,,,FRAY LE COL,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.157499,44.225897,0.78,locality,Tray le Col 84340 Entrechaux,84044_B075,G,TRAY LE COL,
324858158,00011,32485815800011,O,1982-07-01,NN,,,2008-01-04T19:01:10,true,3,,,,QUAI,ST ANDRE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147111,44.215643,0.49,locality,Saint Andre 84340 Entrechaux,84044_B066,G,SAINT ANDRE,
324858166,00014,32485816600014,O,,NN,,,,true,1,,,,,QU DU PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.12808,44.223361,0.76,street,Rue du Hameau du Plan 84340 Entrechaux,84044_0110,G,RUE DU HAMEAU DU PLAN,
325315109,00018,32531510900018,O,1982-06-01,NN,,,2016-06-30T03:38:09,true,5,,,,,LES ESSAREAUX,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,55.10Z,NAFRev2,N,5.125364,44.232568,0.8,street,Chemin des Essareaux 84340 Entrechaux,84044_0057,G,CHEMIN DES ESSAREAUX,
325420321,00011,32542032100011,O,1982-07-13,NN,,,2014-09-13T12:31:20,true,4,,,,,LES ESSAREAUX,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.125364,44.232568,0.8,street,Chemin des Essareaux 84340 Entrechaux,84044_0057,G,CHEMIN DES ESSAREAUX,
326011871,00109,32601187100109,O,2018-02-14,,,,2021-02-23T10:48:14,true,1,,585,,RUE,ROUTE DE MALAUCENE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,56.10A,NAFRev2,N,5.131113,44.216183,0.71,street,Route de Malaucene 84340 Entrechaux,84044_0004,G,ROUTE DE MALAUCENE,
326813672,00010,32681367200010,O,,,,,,true,1,,,,,LA COMBE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.147399,44.212381,0.91,street,Chemin de la Combe Beynard 84340 Entrechaux,84044_0034,G,CHEMIN DE LA COMBE BEYNARD,
327187951,00014,32718795100014,O,,NN,,,,true,1,,,,,QU DU PLAN,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.12808,44.223361,0.76,street,Rue du Hameau du Plan 84340 Entrechaux,84044_0110,G,RUE DU HAMEAU DU PLAN,
327259255,00013,32725925500013,O,1982-12-09,NN,,,2013-07-05T04:06:40,true,3,,,,,MAIRIE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328208053,00012,32820805300012,O,1983-09-01,NN,,,,true,3,,,,,LE VILLAGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,51.1T,NAF1993,N,5.140773,44.218432,0.94,street,Le Village 84340 Entrechaux,84044_5r52b7,G,LE VILLAGE,
328737390,00018,32873739000018,O,,,,,,true,1,,,,,QU TALES,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,5.135229,44.210517,0.61,street,Chemin de Tales 84340 Entrechaux,84044_0035,G,CHEMIN DE TALES,
328995386,00013,32899538600013,O,1983-11-15,NN,,,2008-07-10T05:45:28,true,3,,,,RUE,PRINCIPALE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1G,NAF1993,,5.139645,44.218184,0.94,locality,Rue Principale 84340 Entrechaux,84044_0009,G,RUE PRINCIPALE,
329714646,00018,32971464600018,O,1983-12-08,NN,,,2022-12-15T03:37:41,true,4,,91,,CHE,DE SAINT-ANDRE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.141936,44.218469,0.86,housenumber,91 Chemin de Saint Andre 84340 Entrechaux,84044_0029_00091,G,91 CHEMIN DE SAINT ANDRE,
329947295,00039,32994729500039,O,2003-05-01,NN,,,2017-05-04T04:12:41,true,5,LE VILLAGE,,,PL,DE L EGLISE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,5.138323,44.217421,0.82,street,Place de l’Eglise 84340 Entrechaux,84044_0099,G,PLACE DE L EGLISE,
330497397,00043,33049739700043,O,,,,,,true,1,,,,QUA,LE BOSQUET,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,26.2A,NAF1993,N,7.5935712,48.7192391,0.71,poi.track,Rue du Bosquet (Chemin) Wingersheim les Quatre Bans,https://osm.org/way/307179333,G,,
330831058,00046,33083105800046,O,2002-12-01,NN,,,2006-12-15T00:25:33,false,4,,,,,LE VILLAGE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8F,NAFRev1,N,5.140773,44.218432,0.94,street,Le Village 84340 Entrechaux,84044_5r52b7,G,LE VILLAGE,
330831058,00053,33083105800053,O,2006-01-16,,,,2019-09-24T08:35:43,true,5,,,,PL,DE L'EGLISE,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.12B,NAFRev2,N,5.138323,44.217421,0.82,street,Place de l’Eglise 84340 Entrechaux,84044_0099,G,PLACE DE L EGLISE,
330969965,00053,33096996500053,O,2015-11-25,,,,2016-04-07T04:23:46,false,2,QUARTIER PUYBERLIE,,,,CHEZ MME CAROLINE RHARIB ZEMOU,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
331995043,00014,33199504300014,O,1985-01-30,NN,,,2008-01-04T20:20:07,true,3,,,,QUA,FANAUD,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.141803,44.222163,0.59,street,Chemin de Fanaud 84340 Entrechaux,84044_0045,G,CHEMIN DE FANAUD,
332784842,00012,33278484200012,O,,NN,,,,true,1,,,,,CAMPING 3 RIVIERES,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.1497802,44.2373802,0.82,poi.camp_site,Les 3 Rivières (Camping) Entrechaux,https://osm.org/node/1324160799,G,,
332959394,00013,33295939400013,O,,NN,,,,true,1,,,,,QUARTIER LES ESCLERIEUX,84340,ENTRECHAUX,,,84044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.128911,44.226674,0.55,street,Les Escleirieux 84340 Entrechaux,84044_o966tz,G,LES ESCLEIRIEUX,