id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289535,2020-02-07,000001,Vente,168000,5026,,RTE DE MALPAS,0042,25160,25525,Saint-Point-Lac,25,,,25525000AA0086,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301447,46.812693
2020-289535,2020-02-07,000001,Vente,168000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2020-289535,2020-02-07,000001,Vente,168000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2020-289535,2020-02-07,000001,Vente,168000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,21,,,,,,,,,,1,2,Appartement,78,3,,,,,,6.301828,46.812872
2020-289731,2020-03-12,000001,Vente,277000,,,SAUGEON,B058,25160,25525,Saint-Point-Lac,25,,,25525000AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,6.302585,46.814144
2020-290247,2020-03-12,000001,Vente,173400,10,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0111,,,2,71.37,3,71.37,7,,,,,,3,2,Appartement,65,2,,,,,,6.301659,46.812007
2020-290247,2020-03-12,000001,Vente,173400,10,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0111,,,9,71.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301659,46.812007
2020-290438,2020-06-12,000001,Vente,2176.3,,,COURTES RAIES,B022,25160,25525,Saint-Point-Lac,25,,,25525000AB0208,,,,,,,,,,,,,0,,,,,T,terres,,,1718,6.3035,46.816026
2020-290438,2020-06-12,000001,Vente,2176.3,,,LONGUES RAIES,B038,25160,25525,Saint-Point-Lac,25,,,25525000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,4500,6.302675,46.818237
2020-290456,2020-06-11,000002,Vente,128000,,,LONGUES RAIES,B038,25160,25525,Saint-Point-Lac,25,,,25525000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,639,6.301231,46.816735
2020-290718,2020-06-19,000001,Vente,175000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,13,106,,,,,,,,,1,2,Appartement,100,3,,,,,,6.301828,46.812872
2020-290718,2020-06-19,000001,Vente,175000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2020-290718,2020-06-19,000001,Vente,175000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2020-290718,2020-06-19,000001,Vente,175000,17,,RUE DE DAMVAUTHIER,0030,25160,25525,Saint-Point-Lac,25,,,25525000AB0128,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301828,46.812872
2020-290741,2020-07-03,000001,Vente,195000,5026,,RTE DE MALPAS,0042,25160,25525,Saint-Point-Lac,25,,,25525000AA0086,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301447,46.812693
2020-290986,2020-08-04,000001,Vente,600,,,COMBE COTILLARD,B017,25160,25525,Saint-Point-Lac,25,,,255250000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,4145,6.301186,46.821462
2020-290997,2020-07-28,000001,Vente,649952,3,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,6.296263,46.811939
2020-290997,2020-07-28,000001,Vente,649952,3,,RUE DES FRENES,0036,25160,25525,Saint-Point-Lac,25,,,25525000AA0032,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,844,6.296263,46.811939
2020-292265,2020-12-02,000001,Vente,24590,,,SOUS COTILLARD,B061,25160,25525,Saint-Point-Lac,25,,,255250000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,5950,6.302304,46.820797
2020-292265,2020-12-02,000001,Vente,24590,,,LA MARCHANDE,B040,25160,25525,Saint-Point-Lac,25,,,255250000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,2010,6.305899,46.820442
2020-292265,2020-12-02,000001,Vente,24590,,,LA MARCHANDE,B040,25160,25525,Saint-Point-Lac,25,,,255250000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,3365,6.303701,46.82045
2020-292523,2020-12-29,000001,Vente,280100,12,,RUE CAMILLE VIONNET,0015,25160,25525,Saint-Point-Lac,25,,,25525000AB0139,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,473,6.300977,46.813613
2020-292523,2020-12-29,000001,Vente,280100,12,,RUE CAMILLE VIONNET,0015,25160,25525,Saint-Point-Lac,25,,,25525000AB0139,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,473,6.300977,46.813613
