id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452178,2020-01-23,000001,Vente,80000,61,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0156,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,601,-0.159087,44.826657
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0281,,,,,,,,,,,,,0,,,,,T,terres,,,803,-0.166028,44.818251
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0282,,,,,,,,,,,,,0,,,,,T,terres,,,717,-0.165906,44.818319
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,3895,-0.164914,44.817653
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,-0.165429,44.818508
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1612,-0.16524,44.818716
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,1219,-0.164985,44.818772
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,-0.164814,44.818858
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,1212,-0.163896,44.818264
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,-0.164078,44.817949
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,1483,-0.163767,44.81793
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,3477,-0.163934,44.818596
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,1803,-0.163632,44.818636
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,2024,-0.163703,44.81884
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,-0.164262,44.819452
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,686,-0.164462,44.81857
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,-0.164246,44.818451
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,1616,-0.164262,44.818191
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,-0.164658,44.818453
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,493,-0.164911,44.818256
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,358,-0.165085,44.818168
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,37,-0.165052,44.817736
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0417,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.165329,44.818166
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,4449,-0.165329,44.818166
2020-452803,2020-03-06,000001,Vente,30000,,,LIMOUZIN,B028,33420,33078,Cabara,33,,,33078000AC0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,1084,-0.164614,44.818037
2020-453016,2020-04-30,000001,Vente,9000,,,AU BARRAIL DE NOUGUAY,B004,33420,33078,Cabara,33,,,33078000AD0428,,,,,,,,,,,,,0,,,,,T,terres,,,1656,-0.171453,44.833936
2020-453223,2020-05-19,000001,Vente,191000,149,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0331,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,180,-0.159448,44.828287
2020-453223,2020-05-19,000001,Vente,191000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.159455,44.82823
2020-453530,2020-05-26,000001,Vente,105000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.157929,44.826206
2020-453739,2020-06-23,000001,Vente,400,,,COTE DE MONS,B013,33420,33078,Cabara,33,,,33078000AD0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,-0.163166,44.828412
2020-453739,2020-06-23,000001,Vente,400,,,COTE DE MONS,B013,33420,33078,Cabara,33,,,33078000AD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,292,-0.163724,44.82785
2020-453739,2020-06-23,000001,Vente,400,,,COTE DE MONS,B013,33420,33078,Cabara,33,,,33078000AD0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,441,-0.163092,44.828296
2020-453739,2020-06-23,000001,Vente,400,,,COTE DE MONS,B013,33420,33078,Cabara,33,,,33078000AD0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,251,-0.163467,44.827953
2020-453995,2020-07-08,000001,Vente,3000,,,LOT LE BELVEDERE,A030,33420,33078,Cabara,33,,,33078000AC0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,-0.163589,44.825313
2020-454025,2020-06-30,000001,Vente,900000,1,,RUE BEYLIT,0620,33420,33078,Cabara,33,,,33078000AB0047,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,358,-0.159074,44.828542
2020-454025,2020-06-30,000001,Vente,900000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,-0.158948,44.828656
2020-454025,2020-06-30,000001,Vente,900000,22,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0049,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,317,-0.158922,44.828437
2020-455025,2020-09-07,000001,Vente,150000,62,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0394,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,382,-0.1584,44.826921
2020-455158,2020-09-16,000001,Vente,3000,,,A LA BARQUE,B002,33420,33078,Cabara,33,,,33078000AE0309,,,,,,,,,,,,,0,,,,,T,terres,,,1114,-0.159756,44.833583
2020-455372,2020-10-15,000001,Vente,3200,,,MILON,B030,33420,33078,Cabara,33,,,33078000AC0327,,,,,,,,,,,,,0,,,,,T,terres,,,1559,-0.1623,44.819391
2020-455781,2020-10-15,000001,Vente,20350,,,AU JARDIN,B022,33420,33078,Cabara,33,,,33078000AD0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,2674,-0.168569,44.829664
2020-455781,2020-10-15,000001,Vente,20350,,,AU JARDIN,B022,33420,33078,Cabara,33,,,33078000AD0289,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.168569,44.829664
2020-455781,2020-10-15,000001,Vente,20350,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,952,-0.168178,44.830448
2020-455781,2020-10-15,000001,Vente,20350,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,-0.169734,44.831184
2020-455781,2020-10-15,000001,Vente,20350,,,LAUNUDE,B026,33420,33078,Cabara,33,,,33078000AE0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,771,-0.164067,44.838983
2020-455781,2020-10-15,000001,Vente,20350,,,LAUNUDE,B026,33420,33078,Cabara,33,,,33078000AE0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1342,-0.164005,44.839287
2020-455781,2020-10-15,000001,Vente,20350,,,AU CAPITAYNE,B009,33420,33078,Cabara,33,,,33078000AE0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,1564,-0.157805,44.836517
2020-455781,2020-10-15,000001,Vente,20350,,,AU CAPITAYNE,B009,33420,33078,Cabara,33,,,33078000AE0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2103,-0.157735,44.836704
2020-455781,2020-10-15,000001,Vente,20350,,,AU CAPITAYNE,B009,33420,33078,Cabara,33,,,33078000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,517,-0.157735,44.836704
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0295,,,,,,,,,,,,,0,,,,,T,terres,,,868,-0.160113,44.834533
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,-0.159106,44.833995
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,118,-0.159161,44.833902
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,624,-0.159538,44.834066
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,307,-0.159434,44.834148
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,2087,-0.160022,44.834395
2020-455781,2020-10-15,000001,Vente,20350,,,A LA CROIX,B014,33420,33078,Cabara,33,,,33078000AE0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,878,-0.160549,44.834475
2020-455781,2020-10-15,000001,Vente,20350,,,A LA BARQUE,B002,33420,33078,Cabara,33,,,33078000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,2143,-0.161363,44.833517
2020-455781,2020-10-15,000001,Vente,20350,,,LILET,B027,33420,33078,Cabara,33,,,33078000AE0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,856,-0.165146,44.837776
2020-455781,2020-10-15,000001,Vente,20350,,,LILET,B027,33420,33078,Cabara,33,,,33078000AE0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,1485,-0.165138,44.837626
2020-455781,2020-10-15,000001,Vente,20350,,,LILET,B027,33420,33078,Cabara,33,,,33078000AE0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,867,-0.165078,44.837862
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0395,,,,,,,,,,,,,0,,,,,P,prés,,,1435,-0.170014,44.831555
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0396,,,,,,,,,,,,,0,,,,,P,prés,,,986,-0.170286,44.8313
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0397,,,,,,,,,,,,,0,,,,,P,prés,,,327,-0.169699,44.832069
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0398,,,,,,,,,,,,,0,,,,,P,prés,,,536,-0.169846,44.832008
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0399,,,,,,,,,,,,,0,,,,,T,terres,,,2024,-0.170421,44.831337
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0400,,,,,,,,,,,,,0,,,,,P,prés,,,3947,-0.170452,44.831657
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0401,,,,,,,,,,,,,0,,,,,P,prés,,,1121,-0.170124,44.832206
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0402,,,,,,,,,,,,,0,,,,,P,prés,,,747,-0.170387,44.832149
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0403,,,,,,,,,,,,,0,,,,,P,prés,,,1631,-0.17061,44.832178
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0404,,,,,,,,,,,,,0,,,,,P,prés,,,2513,-0.17089,44.831487
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0405,,,,,,,,,,,,,0,,,,,P,prés,,,1719,-0.171164,44.831514
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0406,,,,,,,,,,,,,0,,,,,P,prés,,,1545,-0.171433,44.831422
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0407,,,,,,,,,,,,,0,,,,,P,prés,,,845,-0.170961,44.832085
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0408,,,,,,,,,,,,,0,,,,,P,prés,,,630,-0.170671,44.832467
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0409,,,,,,,,,,,,,0,,,,,P,prés,,,965,-0.170967,44.832364
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0410,,,,,,,,,,,,,0,,,,,P,prés,,,4116,-0.171348,44.832046
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,-0.171252,44.832592
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0412,,,,,,,,,,,,,0,,,,,P,prés,,,628,-0.171786,44.831672
2020-455877,2020-10-28,000001,Vente,4500,,,LES GRANDS PRES,B020,33420,33078,Cabara,33,,,33078000AD0413,,,,,,,,,,,,,0,,,,,P,prés,,,1855,-0.171716,44.832043
2020-456814,2020-12-04,000001,Vente,168000,120,,BAILLARD,B001,33420,33078,Cabara,33,,,33078000AC0254,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1035,-0.159381,44.820428
2020-456814,2020-12-04,000001,Vente,168000,120,,BAILLARD,B001,33420,33078,Cabara,33,,,33078000AC0254,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1035,-0.159381,44.820428
2020-456814,2020-12-04,000001,Vente,168000,,,BAILLARD,B001,33420,33078,Cabara,33,,,33078000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.159484,44.820398
2020-457028,2020-12-30,000002,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.161922,44.82752
2020-457028,2020-12-30,000002,Vente,150000,,,PICAUT,B035,33420,33078,Cabara,33,,,33078000AD0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,987,-0.162075,44.827343
