siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011638,00413,13001163800413,O,2010-04-26,NN,,,2019-06-24T13:07:09,false,2,,1,,AV,DU PARC,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE PONCIN,,,,84.11Z,NAFRev2,N,5.406291,46.085541,0.8,housenumber,1 Avenue du Parc 01450 Poncin,01303_0035_00001,G,1 AVENUE DU PARC,
170102115,00293,17010211500293,O,1983-03-16,NN,,,2012-07-26T16:03:35,false,5,,1,,AV,DU PARC,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE PONCIN,,,,84.11Z,NAFRev2,N,5.406291,46.085541,0.8,housenumber,1 Avenue du Parc 01450 Poncin,01303_0035_00001,G,1 AVENUE DU PARC,
170104319,00430,17010431900430,O,2022-09-01,,,,2023-02-23T10:48:05,false,1,,183,,AV,DE LA RESISTANCE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2022-09-01,A,CIRCONSCRIPTION 1ER DEGRE IEN PONCIN,,,,84.12Z,NAFRev2,N,5.407062,46.088147,0.87,housenumber,183 Avenue de la Resistance 01450 Poncin,01303_0126_00183,G,183 AVENUE DE LA RESISTANCE,
190100362,00010,19010036200010,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,,,RUE,PAUL EMILE VICTOR,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,5.408189,46.083823,0.95,street,Rue Paul-Emile Victor 01450 Poncin,01303_0103,G,RUE PAUL EMILE VICTOR,
210103032,00012,21010303200012,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,,,PL,BICHAT,01450,PONCIN,,BP 1,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.407479,46.085936,0.75,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
210103032,00020,21010303200020,O,1983-03-16,NN,,,2008-01-04T18:23:22,false,3,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210103032,00038,21010303200038,O,1983-12-21,NN,,,2021-10-27T08:06:19,false,5,LES TERRES D'AIN,,,RUE,PAUL EMILE VICTOR,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2021-03-11,F,ECOLE ELEMENTAIRE APPLICATION DES TERRES D'AIN,,,,85.20Z,NAFRev2,N,5.408189,46.083823,0.95,street,Rue Paul-Emile Victor 01450 Poncin,01303_0103,G,RUE PAUL EMILE VICTOR,
210103032,00046,21010303200046,O,1983-12-21,00,2020,,2022-08-29T09:05:38,false,3,,,,RUE,PAUL EMILE VICTOR,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU VEYRON,,,,85.10Z,NAFRev2,N,5.408189,46.083823,0.95,street,Rue Paul-Emile Victor 01450 Poncin,01303_0103,G,RUE PAUL EMILE VICTOR,
210103032,00053,21010303200053,O,1994-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.407435,46.08566,0.39,street,Rue du 8 Mai 1945 01450 Poncin,01303_0065,D,RUE DU 8 MAI 1945,
210103032,00061,21010303200061,O,1994-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.407435,46.08566,0.39,street,Rue du 8 Mai 1945 01450 Poncin,01303_0065,D,RUE DU 8 MAI 1945,
210103032,00079,21010303200079,O,2021-03-11,,,,2021-04-13T16:08:13,false,1,,,,,LES TERRES D'AIN,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2021-03-11,A,ECOLE PRIMAIRE DES TERRES D'AIN,,,,85.20Z,NAFRev2,N,5.404336,46.086762,0.82,street,Chemin des Terres d’Ain 01450 Poncin,01303_0136,G,CHEMIN DES TERRES D AIN,
216902668,00757,21690266800757,O,1988-01-01,NN,,,2010-04-18T03:13:32,false,3,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERNAT DE PONCIN,,,,88.99B,NAFRev2,N,,,0,,,,,,
240100180,00019,24010018000019,O,1983-03-01,NN,,,,true,1,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240100784,00018,24010078400018,O,1997-01-01,NN,,,,false,4,MAIRIE,,,PL,BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1998-12-16,F,AIN,,,,75.1A,NAF1993,O,5.407479,46.085936,0.75,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
250100229,00021,25010022900021,O,1994-01-01,NN,,,2008-04-26T08:27:05,false,4,MAIRIE,,,PL,BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,75.1E,NAFRev1,O,5.407479,46.085936,0.75,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
250100229,00039,25010022900039,O,2005-07-21,01,2020,,2022-08-29T09:09:51,true,2,,1,,RUE,DU 8 MAI,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.407663,46.085879,0.94,housenumber,1 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00001,G,1 RUE DU 8 MAI 1945,
250100807,00016,25010080700016,O,1983-03-01,NN,,,2007-09-25T14:29:20,true,3,,,,,HOTEL DE VILLE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,75.1E,NAFRev1,N,5.406528,46.088363,0.35,street,Lotissement le Clos des Tilleuls 01450 Poncin,01303_A026,G,LOTISSEMENT LE CLOS DES TILLEULS,
250102092,00013,25010209200013,O,1995-03-01,NN,,,2021-10-27T08:11:55,true,4,,,,,MAIRIE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103841,00011,26010384100011,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,,,,,MAIRIE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103858,00015,26010385800015,O,,NN,,,,true,1,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,95.11,NAP,N,,,0,,,,,,
290101880,00018,29010188000018,O,,NN,,,,true,1,,,,,MAIRIE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300404126,00017,30040412600017,O,1900-01-01,NN,,,2006-10-26T23:47:51,false,3,,,,RTE,DE GENEVE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,5.426713,46.078219,0.82,street,Route de Geneve 01450 Poncin,01303_0055,G,ROUTE DE GENEVE,
300404126,00025,30040412600025,O,2005-01-01,,,,2008-06-01T06:10:11,true,2,SCP BARRIER BORNALLET BUFF,,,AV,DE LA RESISTANCE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,85.1G,NAFRev1,N,5.407206,46.088462,0.86,street,Avenue de la Resistance 01450 Poncin,01303_0126,G,AVENUE DE LA RESISTANCE,
300775194,00016,30077519400016,O,,,,,,true,1,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
300823952,00019,30082395200019,O,,NN,,,,true,1,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
301170528,00014,30117052800014,O,1900-01-01,NN,,,2021-11-04T08:59:53,true,6,RN84  ZA,,,,SOUS LA COTE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.33Z,NAFRev2,N,5.415666,46.079794,0.94,street,Rue sous la Cote 01450 Poncin,01303_ecdsbg,G,RUE SOUS LA COTE,
301424560,00011,30142456000011,O,1974-01-01,NN,,,2008-11-07T00:17:28,true,4,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
301763686,00260,30176368600260,O,1980-06-30,NN,,,,false,4,,,,RTE,N 84,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1997-09-29,F,RELAIS DE MENESTRUEL,,,,70.2C,NAF1993,N,5.426465,46.081187,0.41,street,Rte sous les Cotes Leymiat 01450 Poncin,01303_xq3qz2,G,RTE SOUS LES COTES LEYMIAT,
302022447,00015,30202244700015,O,1900-01-01,NN,,,2006-10-26T23:54:55,false,4,,1,,PL,XAVIER BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,O,5.40702,46.086223,0.86,housenumber,1 Place Xavier Bichat 01450 Poncin,01303_0005_00001,G,1 PLACE XAVIER BICHAT,
302022447,00023,30202244700023,O,2005-03-01,NN,,,2020-09-02T03:53:11,true,5,LA FRUITIERE,,,AV,DE LA RESISTANCE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.21Z,NAFRev2,O,5.407206,46.088462,0.86,street,Avenue de la Resistance 01450 Poncin,01303_0126,G,AVENUE DE LA RESISTANCE,
302295712,00012,30229571200012,O,,NN,,,,true,1,,24,,RUE,DE L'ETOILE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,5.408514,46.086272,0.95,housenumber,24 Rue de l’Etoile 01450 Poncin,01303_0034_00024,G,24 RUE DE L ETOILE,
303792048,00033,30379204800033,O,1993-10-04,NN,,,2007-01-18T09:11:14,true,3,,,,,CHAMPEILLON,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,01.4B,NAF1993,O,5.411984,46.100917,0.93,street,Pré de Bise - Champeillon 01450 Poncin,01303_B189,G,PRE DE BISE  CHAMPEILLON,
305038069,00012,30503806900012,O,1976-01-01,,,,,true,1,,,,RTE,N 84,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.3A,NAF1993,N,5.426465,46.081187,0.41,street,Rte sous les Cotes Leymiat 01450 Poncin,01303_xq3qz2,G,RTE SOUS LES COTES LEYMIAT,
306708736,00021,30670873600021,O,1993-07-01,NN,,,,false,3,,20,,RTE,DE GENEVE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1998-04-22,F,GRILL BAR 84,,,,70.2C,NAF1993,O,5.426713,46.078219,0.68,street,Route de Geneve 01450 Poncin,01303_0055,G,ROUTE DE GENEVE,
307406306,00026,30740630600026,O,2004-07-05,,,,2021-02-23T10:37:43,true,5,,,,RUE,DU 11 JUILLET 1944,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.417608,46.083746,0.96,street,Rue du 11 Juillet 1944 01450 Poncin,01303_0092,G,RUE DU 11 JUILLET 1944,
308763929,00012,30876392900012,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,PL,BICHAT MAIRIE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.407479,46.085936,0.47,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
308767086,00017,30876708600017,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,BREIGNES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.426165,46.063702,0.92,street,Rue du Four - Breignes 01450 Poncin,01303_0172,G,RUE DU FOUR  BREIGNES,
308767151,00019,30876715100019,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309233591,00010,30923359100010,O,,NN,,4520AB,2015-03-17T00:12:09,true,1,,,,LD,SOUS LES COTES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.42699,46.080346,0.94,street,Route sous les Cotes 01450 Poncin,01303_8sjbfy,G,ROUTE SOUS LES COTES,
311129274,00016,31112927400016,O,,NN,,,,true,1,,,,,SOUS LES COTES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1981-05-31,F,,,,,59.08,NAP,N,5.42699,46.080346,0.94,street,Route sous les Cotes 01450 Poncin,01303_8sjbfy,G,ROUTE SOUS LES COTES,
311129290,00012,31112929000012,O,,NN,,,,true,1,,,,RTE,NATIONALE 84,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311169247,00039,31116924700039,O,1981-07-11,01,2020,,2022-08-29T09:13:37,true,8,,24,,RUE,DU 11 NOVEMBRE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,96.09Z,NAFRev2,N,5.407834,46.085538,0.95,housenumber,24 Rue du 11 Novembre 1918 01450 Poncin,01303_0093_00024,G,24 RUE DU 11 NOVEMBRE 1918,
311339709,00017,31133970900017,O,1965-01-01,NN,,,,true,1,,11,,RUE,DU 8 MAI,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.2C,NAF1993,N,5.407438,46.085604,0.94,housenumber,11 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00011,G,11 RUE DU 8 MAI 1945,
312016231,00028,31201623100028,O,1988-03-15,NN,,2341ZZ,2019-11-22T04:01:58,true,3,,,,,CHAMPEILLON,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,26.2A,NAF1993,N,5.411984,46.100917,0.93,street,Pré de Bise - Champeillon 01450 Poncin,01303_B189,G,PRE DE BISE  CHAMPEILLON,
312861321,00015,31286132100015,O,,NN,,,,true,1,,15,,RUE,XAVIER BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,5.408719,46.085539,0.95,housenumber,15 Rue Xavier Bichat 01450 Poncin,01303_0006_00015,G,15 RUE XAVIER BICHAT,
313852360,00012,31385236000012,O,,,,,,true,1,,,,PL,XAVIER BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.407479,46.085936,0.84,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
314615378,00010,31461537800010,O,1978-01-01,NN,,,2008-11-07T00:29:54,true,6,,,,RUE,DE LA CEUILLE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,5.428947,46.079694,0.69,street,Rue de la Chapelle 01450 Poncin,01303_0018,G,RUE DE LA CHAPELLE,
314955642,00017,31495564200017,O,,NN,,,,true,1,,,,LD,LEYMIAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,5.425414,46.063057,0.92,street,Route de Leymiat 01450 Poncin,01303_dk998t,G,ROUTE DE LEYMIAT,
315334011,01210,31533401101210,O,1998-01-01,NN,,,2009-06-27T04:04:43,false,5,,,,,ZA MONTRACHET,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,52.29B,NAFRev2,O,4.7533344,46.9448499,0.76,poi.footway,Rue de la Mairie (Chemin piéton) Puligny-Montrachet,https://osm.org/way/79735752,G,,
315507038,00034,31550703800034,O,1995-02-15,NN,,,,true,1,,,,,CHAMPEILLON,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,60.2L,NAF1993,N,5.411984,46.100917,0.93,street,Pré de Bise - Champeillon 01450 Poncin,01303_B189,G,PRE DE BISE  CHAMPEILLON,
316053834,00016,31605383400016,O,,,,,,true,1,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
316142769,00017,31614276900017,O,1964-01-01,NN,,,2008-11-07T00:31:41,true,5,,12,,RUE,DU 8 MAI,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,15.8C,NAFRev1,N,5.407316,46.085598,0.94,housenumber,12 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00012,G,12 RUE DU 8 MAI 1945,
316361971,00013,31636197100013,O,,NN,,,,true,1,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
316524818,00010,31652481800010,O,1979-01-01,NN,,,2006-11-25T09:38:40,true,4,,4,,RUE,DU 8 MAI,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4X,NAFRev1,O,5.407471,46.085785,0.94,housenumber,4 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00004,G,4 RUE DU 8 MAI 1945,
317147999,00021,31714799900021,O,1981-04-01,NN,,,2019-11-14T16:57:10,false,4,,4,,RTE,DE LEYMIAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,86.90E,NAFRev2,N,5.409663,46.085606,0.78,street,Place Porte de Leymiat 01450 Poncin,01303_0115,G,PLACE PORTE DE LEYMIAT,
317147999,00039,31714799900039,O,2019-10-16,,,,2022-12-23T04:05:36,true,2,,18,,AV,DE LA RESISTANCE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,5.40658,46.086514,0.87,housenumber,18 Avenue de la Resistance 01450 Poncin,01303_0126_00018,G,18 AVENUE DE LA RESISTANCE,
317343101,00018,31734310100018,O,,,,,,true,1,,,,,AURILLAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,5.428392,46.0936,0.62,street,Route de Challes - Avrillat 01450 Poncin,01303_0165,G,ROUTE DE CHALLES  AVRILLAT,
317737070,00019,31773707000019,O,1980-01-01,NN,,,,true,1,,,,LD,AVRILLAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,29.3C,NAF1993,N,5.429906,46.093299,0.92,street,Rue du Four - Avrillat 01450 Poncin,01303_0166,G,RUE DU FOUR  AVRILLAT,
318023074,00012,31802307400012,O,1975-01-01,NN,,,2008-11-07T00:33:45,false,4,,,,LD,ALLEMENT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,5.413749,46.107998,0.92,street,Descente d’Allement 01450 Poncin,01303_0001,G,DESCENTE D ALLEMENT,
318023074,00020,31802307400020,O,1984-03-01,,,,,false,3,SOUS LES COTES,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3E,NAF1993,N,5.42699,46.080346,0.94,street,Route sous les Cotes 01450 Poncin,01303_8sjbfy,D,ROUTE SOUS LES COTES,
318164324,00010,31816432400010,O,,,,,,true,1,,,,,ALLEMENT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.413749,46.107998,0.92,street,Descente d’Allement 01450 Poncin,01303_0001,G,DESCENTE D ALLEMENT,
318867462,00034,31886746200034,O,1987-10-01,11,2020,4332AA,2022-08-29T09:16:06,true,5,ZONE ARTISANALE,189,,RUE,SOUS LA COTE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2020-05-16,A,SARL E.L.C.C.,,,,43.32A,NAFRev2,O,5.414571,46.080439,0.95,housenumber,189 Rue sous la Cote 01450 Poncin,01303_ecdsbg_00189,G,189 RUE SOUS LA COTE,
320048432,00019,32004843200019,O,1980-09-08,NN,,,2020-12-11T08:46:20,true,4,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322488909,00027,32248890900027,O,2000-03-31,NN,,,2020-10-08T19:32:28,true,4,,29,,CHE,DES VIGNES BREIGNES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,5.423788,46.062947,0.78,housenumber,29 Chemin de Vignes - Breignes 01450 Poncin,01303_0178_00029,G,29 CHEMIN DE VIGNES  BREIGNES,
322506452,00018,32250645200018,O,1981-07-01,NN,,,,true,1,,,,LD,SOUS LES COTES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,5.42699,46.080346,0.94,street,Route sous les Cotes 01450 Poncin,01303_8sjbfy,G,ROUTE SOUS LES COTES,
322902107,00018,32290210700018,O,1981-06-12,01,2020,,2022-08-29T09:17:42,true,4,,5,,RTE,NATIONALE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323517870,00016,32351787000016,O,,,,,,true,1,,16,,RUE,DU 8 MAI,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.407243,46.08552,0.94,housenumber,16 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00016,G,16 RUE DU 8 MAI 1945,
324421494,00018,32442149400018,O,,,,,,true,1,,,,HAM,DE LEYMIAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.425414,46.063057,0.93,street,Route de Leymiat 01450 Poncin,01303_dk998t,G,ROUTE DE LEYMIAT,
325528727,00010,32552872700010,O,1982-10-01,NN,,,2008-11-07T00:42:46,true,4,,,,,LEYMIAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,5.425414,46.063057,0.92,street,Route de Leymiat 01450 Poncin,01303_dk998t,G,ROUTE DE LEYMIAT,
325952711,00027,32595271100027,O,2012-11-01,,,,2016-12-15T13:40:26,false,2,,,,ALL,DE LA PAUNIERE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59A,NAFRev2,N,5.408605,46.082819,0.85,street,Allée de la Paunière 01450 Poncin,01303_0104,G,ALLEE DE LA PAUNIERE,
326263035,00015,32626303500015,O,,NN,,,,true,1,,,,,SOUS LES COTES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,55.73,NAP,N,5.42699,46.080346,0.94,street,Route sous les Cotes 01450 Poncin,01303_8sjbfy,G,ROUTE SOUS LES COTES,
326594710,00013,32659471000013,O,1983-02-01,NN,,,,true,1,,,,AV,SERULLAS,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,5.410432,46.083803,0.56,street,Avenue Georges Serrulas 01450 Poncin,01303_2mjrgh,G,AVENUE GEORGES SERRULAS,
327155396,00010,32715539600010,O,,NN,,,,true,1,,8,,RUE,DU 8 MAI 1945,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.43,NAP,N,5.407396,46.085694,0.95,housenumber,8 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00008,G,8 RUE DU 8 MAI 1945,
327268801,02605,32726880102605,O,1998-10-01,NN,,,,false,4,,,,RTE,N 84,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1999-01-05,F,RELAIS DU MENESTREL,,,,50.5Z,NAF1993,O,5.426465,46.081187,0.41,street,Rte sous les Cotes Leymiat 01450 Poncin,01303_xq3qz2,G,RTE SOUS LES COTES LEYMIAT,
327823613,00010,32782361300010,O,,NN,,,,true,1,,,,PL,BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,5.407479,46.085936,0.75,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
329747935,00016,32974793500016,O,1984-01-01,NN,,,,true,3,,4,,RUE,NEUVE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,5.407886,46.08624,0.95,housenumber,4 Rue Neuve 01450 Poncin,01303_0082_00004,G,4 RUE NEUVE,
329882435,00012,32988243500012,O,,NN,,,,true,1,,,,PL,BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,5.407479,46.085936,0.75,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
329972798,00014,32997279800014,O,1984-04-01,NN,,,,true,1,,,,,CAMPING,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.2C,NAF1993,N,5.430749,46.079358,0.35,street,Rue des Epingliers 01450 Poncin,01303_0033,G,RUE DES EPINGLIERS,
330057738,00016,33005773800016,O,1984-05-15,,,,,true,4,,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330203860,00011,33020386000011,O,,NN,,,,true,1,,,,,BREIGNES,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,5.426165,46.063702,0.92,street,Rue du Four - Breignes 01450 Poncin,01303_0172,G,RUE DU FOUR  BREIGNES,
330483140,00019,33048314000019,O,,NN,,,,true,1,,20,,RTE,DE GENEVE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,55.3A,NAF1993,N,5.426713,46.078219,0.68,street,Route de Geneve 01450 Poncin,01303_0055,G,ROUTE DE GENEVE,
330600537,00014,33060053700014,O,,NN,,,,true,1,,,,PL,XAVIER BICHAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,5.407479,46.085936,0.84,street,Place Xavier Bichat 01450 Poncin,01303_0005,G,PLACE XAVIER BICHAT,
330937343,00045,33093734300045,O,2009-01-06,,,,2015-07-17T04:27:03,true,2,CHAMPEILLON,,,,,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90B,NAFRev2,N,5.411984,46.100917,0.93,street,Pré de Bise - Champeillon 01450 Poncin,01303_B189,D,PRE DE BISE  CHAMPEILLON,
330984790,00023,33098479000023,O,2013-10-07,,,4339ZZ,2020-02-12T03:39:39,true,4,,178,,AV,DE LA RESISTANCE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,GRAS GEORGES,43.39Z,NAFRev2,N,5.407206,46.088462,0.87,housenumber,178 Avenue de la Resistance 01450 Poncin,01303_0126_00178,G,178 AVENUE DE LA RESISTANCE,
331005561,00013,33100556100013,O,,NN,,,,true,1,,,,,LEYMIAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.3A,NAF1993,N,5.425414,46.063057,0.92,street,Route de Leymiat 01450 Poncin,01303_dk998t,G,ROUTE DE LEYMIAT,
332011253,00017,33201125300017,O,1985-02-01,NN,,,2014-10-17T03:25:04,true,7,,24,,RUE,DES PELLANS,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,16.10A,NAFRev2,N,5.405004,46.084292,0.55,housenumber,24 Rue Pelan 01450 Poncin,01303_0106_00024,G,24 RUE PELAN,
332160852,00023,33216085200023,O,,NN,,,,true,1,,,,RUE,DU 11 JUILLET 1944,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,O,5.417608,46.083746,0.96,street,Rue du 11 Juillet 1944 01450 Poncin,01303_0092,G,RUE DU 11 JUILLET 1944,
332718972,00034,33271897200034,O,2014-03-20,,,,2016-12-01T05:29:46,true,2,ROUTE DE GENEVE,,,RTE,LEYMIAT,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,74.20Z,NAFRev2,N,5.409663,46.085606,0.85,street,Place Porte de Leymiat 01450 Poncin,01303_0115,G,PLACE PORTE DE LEYMIAT,
333096659,00037,33309665900037,O,2002-06-10,NN,,,2006-11-25T10:21:37,true,3,ET 17,15,,RUE,DU HUIT MAI 1945,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4N,NAFRev1,N,5.407357,46.085556,0.74,housenumber,15 Rue du 8 Mai 1945 01450 Poncin,01303_0065_00015,G,15 RUE DU 8 MAI 1945,
333154961,00028,33315496100028,O,2008-08-16,,,,2009-12-29T12:04:09,true,2,,5,,AV,PAUL PAINLEVE,01450,PONCIN,,,01303,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,46.19B,NAFRev2,N,5.406913,46.083151,0.85,housenumber,5 Avenue Paul Painleve 01450 Poncin,01303_0100_00005,G,5 AVENUE PAUL PAINLEVE,