siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600745,00011,21360074500011,O,1983-03-01,11,2019,,2021-10-27T08:08:05,true,4,,2,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.107247,47.020292,0.95,housenumber,2 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00002,G,2 RUE NATIONALE,
213600745,00029,21360074500029,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,31,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.109191,47.018692,0.95,housenumber,31 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00031,G,31 RUE NATIONALE,
213600745,00037,21360074500037,O,1991-09-09,NN,,,2019-11-14T14:00:35,false,3,,,,,,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213600745,00045,21360074500045,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE RAMASSAGE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.107247,47.020292,0.95,housenumber,2 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00002,G,2 RUE NATIONALE,
213600745,00052,21360074500052,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2015-12-22,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.107247,47.020292,0.95,housenumber,2 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00002,G,2 RUE NATIONALE,
213600745,00060,21360074500060,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,CHE,DE L'AUNAY,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'AUNAY,,,,55.30Z,NAFRev2,N,1.114443,47.015523,0.4,street,Route de Chatillon 36700 Fléré-la-Rivière,36074_0010,G,ROUTE DE CHATILLON,
263602138,00012,26360213800012,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2019-05-22,F,CCAS,,,,88.99B,NAFRev2,N,1.107247,47.020292,0.95,housenumber,2 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00002,G,2 RUE NATIONALE,
273601112,00017,27360111200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.128724,47.001808,0.39,street,La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl,G,LA BATAILLERIE,
293600045,00018,29360004500018,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,70.1C,NAF1993,N,1.107247,47.020292,0.95,housenumber,2 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00002,G,2 RUE NATIONALE,
300280179,00015,30028017900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301874863,00022,30187486300022,O,1998-10-05,NN,,,2019-11-14T14:00:35,true,4,,,,,MARNOT,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,6.2726552,46.2921626,0.88,poi.culvert,Le Marnot (Buse) Chens-sur-Léman,https://osm.org/way/468843028,G,,
305142028,00029,30514202800029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.104786,47.022963,0.81,street,Route de Tours 36700 Fléré-la-Rivière,36074_0050,G,ROUTE DE TOURS,
305804544,00016,30580454400016,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CHATEAUROUX,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.080334,47.003854,0.54,locality,Chateau de Corbette 36700 Fléré-la-Rivière,36074_B040,G,CHATEAU DE CORBETTE,
307074641,00019,30707464100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BATAILLERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.128724,47.001808,0.95,street,La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl,G,LA BATAILLERIE,
309114916,00013,30911491600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA REUILLE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.107456,46.999406,0.94,street,La Reuille 36700 Fléré-la-Rivière,36074_01lhpy,G,LA REUILLE,
310166152,00010,31016615200010,O,,NN,,,2019-11-14T14:00:35,true,1,,20,,RUE,NEUVE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,1.104947,47.018847,0.95,housenumber,20 Rue Neuve 36700 Fléré-la-Rivière,36074_0026_00020,G,20 RUE NEUVE,
311454128,00035,31145412800035,O,1984-06-24,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FERTIERE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,1.111613,47.010873,0.56,street,La Crochetiere 36700 Fléré-la-Rivière,36074_tsuk0h,G,LA CROCHETIERE,
312429343,00014,31242934300014,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,NATIONALE 143,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.108459,47.019395,0.61,street,Rue Nationale 36700 Fléré-la-Rivière,36074_0025,G,RUE NATIONALE,
312718018,00012,31271801800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
313172454,00016,31317245400016,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.104786,47.022963,0.81,street,Route de Tours 36700 Fléré-la-Rivière,36074_0050,G,ROUTE DE TOURS,
315525196,00038,31552519600038,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES VINCENTS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.11809,47.00872,0.94,street,Les Vincents 36700 Fléré-la-Rivière,36074_eksl61,G,LES VINCENTS,
315696245,00010,31569624500010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.128724,47.001808,0.39,street,La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl,G,LA BATAILLERIE,
315740597,00010,31574059700010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,1.104786,47.022963,0.81,street,Route de Tours 36700 Fléré-la-Rivière,36074_0050,G,ROUTE DE TOURS,
316237023,00015,31623702300015,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,VAUTOURNON CHEZ GAIMON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
321426975,00025,32142697500025,O,1986-11-01,NN,,,2020-08-25T10:29:10,true,3,,,,LD,LA FRALTIERE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.111613,47.010873,0.52,street,La Crochetiere 36700 Fléré-la-Rivière,36074_tsuk0h,G,LA CROCHETIERE,
321448391,00029,32144839100029,O,1999-10-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LES BRODIERES,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,72.5Z,NAFRev1,N,1.113587,47.012628,0.5,street,Les Terres Ajou 36700 Fléré-la-Rivière,36074_B168,G,LES TERRES AJOU,
321607210,00010,32160721000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1984-11-21,F,,,,,77.04,NAP,N,1.108459,47.019395,0.75,street,Rue Nationale 36700 Fléré-la-Rivière,36074_0025,G,RUE NATIONALE,
321647943,00026,32164794300026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,DE LA GARE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.108043,47.021144,0.74,street,Rue de la Gare 36700 Fléré-la-Rivière,36074_0020,G,RUE DE LA GARE,
322023300,00013,32202330000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,1.065103,46.980932,0.92,locality,Le Moulin Renais 36700 Fléré-la-Rivière,36074_B108,G,LE MOULIN RENAIS,
322101155,00024,32210115500024,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
322747569,00018,32274756900018,O,1981-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324909118,00022,32490911800022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
325417301,00018,32541730100018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
326821121,00026,32682112100026,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,RTE,DE CHATILLON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,1.116953,47.01431,0.86,housenumber,28 Route de Chatillon 36700 Fléré-la-Rivière,36074_0010_00028,G,28 ROUTE DE CHATILLON,
327583670,00010,32758367000010,O,1983-05-10,NN,,,2019-11-14T14:00:35,true,5,,9,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.106211,47.021481,0.83,housenumber,9 Route de Tours 36700 Fléré-la-Rivière,36074_0050_00009,G,9 ROUTE DE TOURS,
328391198,00061,32839119800061,O,2012-10-15,,,,2021-02-23T10:49:36,true,1,,,,,1 RUE DES ALOUETTES,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,74.30Z,NAFRev2,N,1.111476,47.014317,0.94,housenumber,1 Rue des Alouettes 36700 Fléré-la-Rivière,36074_0004_00001,G,1 RUE DES ALOUETTES,
328529425,00022,32852942500022,O,2010-05-06,,,,2021-02-23T10:49:41,true,1,,11,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,93.29Z,NAFRev2,N,1.108246,47.019707,0.95,housenumber,11 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00011,G,11 RUE NATIONALE,
330122888,00010,33012288800010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BATAILLERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.128724,47.001808,0.95,street,La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl,G,LA BATAILLERIE,
331725937,00014,33172593700014,O,1984-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BOURGNEUF,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.101522,47.024862,0.46,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
331737783,00026,33173778300026,O,1997-07-01,NN,,,2019-11-14T14:00:35,false,4,,21,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2001-06-15,F,STATION GARAGE ELF CONTACT,,,,50.5Z,NAF1993,N,1.104936,47.023004,0.83,housenumber,21 Route de Tours 36700 Fléré-la-Rivière,36074_0050_00021,G,21 ROUTE DE TOURS,
331737783,00034,33173778300034,O,2001-06-15,NN,,,2019-11-14T14:00:35,true,5,,7,,RTE,DE CHATILLON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,45.20A,NAFRev2,N,1.112209,47.01656,0.85,housenumber,7 Route de Chatillon 36700 Fléré-la-Rivière,36074_0010_00007,G,7 ROUTE DE CHATILLON,
333868420,00014,33386842000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,67.08,NAP,N,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
334213543,00013,33421354300013,O,1977-07-07,01,2019,,2021-10-27T08:30:24,true,4,,,,LD,LA BATAILLERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.128724,47.001808,0.95,street,La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl,G,LA BATAILLERIE,
337634703,00017,33763470300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PIQUETERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,1.095554,47.006518,0.54,street,La Pinauderie 36700 Fléré-la-Rivière,36074_bd7m7l,G,LA PINAUDERIE,
337955991,00019,33795599100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE HERSE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,1.097383,46.973843,0.94,locality,La Petite Herse 36700 Fléré-la-Rivière,36074_B116,G,LA PETITE HERSE,
338299852,00016,33829985200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RN 143,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,62.46,NAP,N,0.8674211,47.2369027,0.88,poi.platform,Rouvre − Carrefour RN 143 (Plateforme) Courçay,https://osm.org/way/406033474,G,,
339159501,00016,33915950100016,O,1986-10-01,NN,,4722ZB,2021-11-24T03:56:50,true,6,,,,PL,DE LA POSTE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.13B,NAFRev2,N,1.106417,47.017597,0.46,street,Route de Saint-Flovier 36700 Fléré-la-Rivière,36074_0055,G,ROUTE DE SAINT FLOVIER,
339458747,00013,33945874700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,77.03,NAP,N,1.104786,47.022963,0.81,street,Route de Tours 36700 Fléré-la-Rivière,36074_0050,G,ROUTE DE TOURS,
339643744,00016,33964374400016,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PLACE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.108623,47.018789,0.8,street,Place du Moulin 36700 Fléré-la-Rivière,36074_0022,G,PLACE DU MOULIN,
340192541,00019,34019254100019,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FORGE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.50Z,NAFRev2,N,1.074479,46.98209,0.41,locality,Grand Fond 36700 Fléré-la-Rivière,36074_B079,G,GRAND FOND,
340331693,00010,34033169300010,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BALLON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.114443,47.015523,0.39,street,Route de Chatillon 36700 Fléré-la-Rivière,36074_0010,G,ROUTE DE CHATILLON,
341015758,00012,34101575800012,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,5,LE BOURG,17,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.30Z,NAFRev2,N,1.108514,47.019479,0.95,housenumber,17 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00017,G,17 RUE NATIONALE,
341844207,00025,34184420700025,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA MARDELLE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.112716,47.009735,0.41,street,La Maison des Vignes 36700 Fléré-la-Rivière,36074_B096,G,LA MAISON DES VIGNES,
342511359,00016,34251135900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.01,NAP,N,1.104786,47.022963,0.81,street,Route de Tours 36700 Fléré-la-Rivière,36074_0050,G,ROUTE DE TOURS,
343415410,00012,34341541000012,O,1988-01-01,NN,,,2020-08-25T10:06:48,false,6,,1,,RUE,DE L'EGLISE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.23Z,NAFRev2,N,1.109205,47.019425,0.94,housenumber,1 Rue de l’Eglise 36700 Fléré-la-Rivière,36074_0013_00001,G,1 RUE DE L EGLISE,
343415410,00020,34341541000020,O,2020-07-01,,,,2021-02-23T10:58:40,true,1,,1,,,LA CLOSERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.23Z,NAFRev2,O,1.12999,47.003614,0.55,housenumber,1 La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl_00001,G,1 LA BATAILLERIE,
343415410,00038,34341541000038,O,2021-08-01,,,,2021-08-04T11:27:19,false,1,LA CLOSERIE,2,,,LA CLOSERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LE HAMEAU DE LA CLOSERIE,55.20Z,NAFRev2,N,1.129311,47.005026,0.55,housenumber,2 La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl_00002,G,2 LA BATAILLERIE,
343727194,00015,34372719400015,O,1987-08-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA PLACE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.51Z,NAFRev2,N,1.108623,47.018789,0.8,street,Place du Moulin 36700 Fléré-la-Rivière,36074_0022,G,PLACE DU MOULIN,
345217954,00014,34521795400014,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,NEUVE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,62.46,NAP,N,1.104803,47.019566,0.95,housenumber,14 Rue Neuve 36700 Fléré-la-Rivière,36074_0026_00014,G,14 RUE NEUVE,
347950065,00099,34795006500099,O,2019-04-08,,,,2021-08-18T11:23:43,true,3,CHEZ MME PELE SYLVIE,18,,RTE,DE SAINT FLOVIER,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,47.59B,NAFRev2,N,1.10601,47.01767,0.87,housenumber,18 Route de Saint-Flovier 36700 Fléré-la-Rivière,36074_0055_00018,G,18 ROUTE DE SAINT FLOVIER,
350585261,00018,35058526100018,O,1976-01-01,03,2019,,2021-10-27T08:01:09,true,4,,,,LD,VAUTOURNON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
351064688,00010,35106468800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351725783,00010,35172578300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GRANDE CROCHETIERE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,01.80,NAP,N,1.111613,47.010873,0.65,street,La Crochetiere 36700 Fléré-la-Rivière,36074_tsuk0h,G,LA CROCHETIERE,
351947684,00012,35194768400012,O,1989-08-04,,,,2021-05-05T10:40:53,true,4,,,,RUE,NEUVE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,1.105101,47.019603,0.95,street,Rue Neuve 36700 Fléré-la-Rivière,36074_0026,G,RUE NEUVE,
352076335,00020,35207633500020,O,,NN,,,2019-11-14T14:00:35,true,1,,25,,RTE,DE CHATILLON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,55.3B,NAF1993,N,1.117071,47.014429,0.86,housenumber,25 Route de Chatillon 36700 Fléré-la-Rivière,36074_0010_00025,G,25 ROUTE DE CHATILLON,
353072135,00018,35307213500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,15.8C,NAF1993,N,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
353933484,00019,35393348400019,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000240,02608,35600024002608,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,29,,RUE,NATIONALE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.108973,47.018931,0.95,housenumber,29 Rue Nationale 36700 Fléré-la-Rivière,36074_0025_00029,G,29 RUE NATIONALE,
377957618,00012,37795761800012,O,1990-03-23,NN,,,2019-11-14T14:00:35,true,5,L'AIGUILLON,26,,RTE,L'AIGUILLON,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,46.21Z,NAFRev2,O,1.117503,47.014065,0.52,interpolation,26 Route de Chatillon 36700 Fléré-la-Rivière,,G,24 ROUTE DE CHATILLON,
380043133,00012,38004313300012,O,1990-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BELLEVUE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
380734426,00014,38073442600014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GRAND FOND,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074479,46.98209,0.94,locality,Grand Fond 36700 Fléré-la-Rivière,36074_B079,G,GRAND FOND,
380810689,00014,38081068900014,O,1991-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CLOSERIE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,1.128724,47.001808,0.48,street,La Bataillerie 36700 Fléré-la-Rivière,36074_u2a9bl,G,LA BATAILLERIE,
382351872,00017,38235187200017,O,1991-05-01,,,,2019-11-14T14:00:35,true,5,,2,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,1.106958,47.021,0.83,housenumber,2 Route de Tours 36700 Fléré-la-Rivière,36074_0050_00002,G,2 ROUTE DE TOURS,
383666146,00097,38366614600097,O,2004-11-19,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DE LA CHARRIERE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,45.2L,NAFRev1,O,1.115549,47.013214,0.94,housenumber,8 Rue de la Charrière 36700 Fléré-la-Rivière,36074_0008_00008,G,8 RUE DE LA CHARRIERE,
389714858,00013,38971485800013,O,1992-12-15,NN,,,2019-11-14T14:00:35,false,4,,19,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1996-12-25,F,ELF,,,,50.5Z,NAF1993,O,1.104507,47.022788,0.83,housenumber,19 Route de Tours 36700 Fléré-la-Rivière,36074_0050_00019,G,19 ROUTE DE TOURS,
391111200,00013,39111120000013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,7,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,1.106486,47.021203,0.83,housenumber,7 Route de Tours 36700 Fléré-la-Rivière,36074_0050_00007,G,7 ROUTE DE TOURS,
391111200,00021,39111120000021,O,2009-01-01,,,,2019-11-14T14:00:35,true,3,,,,,MARNOT,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,6.2726552,46.2921626,0.88,poi.culvert,Le Marnot (Buse) Chens-sur-Léman,https://osm.org/way/468843028,G,,
393871991,00013,39387199100013,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE TOURS,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.104786,47.022963,0.81,street,Route de Tours 36700 Fléré-la-Rivière,36074_0050,G,ROUTE DE TOURS,
393932256,00026,39393225600026,O,2016-01-11,,,,2019-11-14T14:00:35,true,1,,18,,RUE,DES ANCIENS COMBATTANTS D'AFN,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,85.51Z,NAFRev2,N,1.11032,47.014833,0.77,housenumber,18 Rue des Combattants d’Afn 36700 Fléré-la-Rivière,36074_3a3r9k_00018,G,18 RUE DES COMBATTANTS D AFN,
394206494,00020,39420649400020,O,2000-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FERTIERE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,1.111613,47.010873,0.56,street,La Crochetiere 36700 Fléré-la-Rivière,36074_tsuk0h,G,LA CROCHETIERE,
398483651,00012,39848365100012,O,1994-01-05,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,15.8C,NAF1993,O,1.101522,47.024862,0.61,locality,La Piece du Bourg 36700 Fléré-la-Rivière,36074_B125,G,LA PIECE DU BOURG,
400180592,00026,40018059200026,O,2001-01-15,NN,,,2019-11-14T14:00:35,false,3,,5,,RUE,DE LA GARE,36700,FLERE-LA-RIVIERE,,,36074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,1.107869,47.021015,0.94,housenumber,5 Rue de la Gare 36700 Fléré-la-Rivière,36074_0020_00005,G,5 RUE DE LA GARE,