id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-334522,2019-06-10,000001,Echange,12000,,,LA POSTE DE BOISSEAUX,B020,28310,28025,Barmainville,28,,,28025000ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,1453,1.973317,48.259057
2019-334523,2019-06-10,000002,Echange,11200,,,LA POSTE DE BOISSEAUX,B020,28310,28025,Barmainville,28,,,28025000ZC0088,,,,,,,,,,,,,0,,,,,S,sols,,,1640,1.972861,48.259345
2019-334534,2019-07-19,000001,Vente,199000,3,B,RUE ANDRE POYAU,0005,28310,28025,Barmainville,28,,,28025000ZK0051,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,834,1.951088,48.254076
2019-334552,2019-07-25,000001,Vente,3000,,,LA POSTE DE BOISSEAUX,B020,28310,28025,Barmainville,28,,,28025000ZC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1665,1.968371,48.258573
2019-334552,2019-07-25,000001,Vente,3000,,,LA POSTE DE BOISSEAUX,B020,28310,28025,Barmainville,28,,,28025000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.969292,48.258376
2019-335071,2019-09-03,000001,Vente,1000,,,BARMAINVILLE,B002,28310,28025,Barmainville,28,,,28025000ZI0008,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.967253,48.259134
2019-335071,2019-09-03,000001,Vente,1000,,,BARMAINVILLE,B002,28310,28025,Barmainville,28,,,28025000ZI0009,,,,,,,,,,,,,0,,,,,S,sols,,,834,1.967146,48.259257
2019-335071,2019-09-03,000001,Vente,1000,2,,RTE NATIONALE,0034,28310,28025,Barmainville,28,,,28025000ZI0010,,,,,,,,,,,,,0,,,,,S,sols,,,1986,1.967361,48.259687
2019-335071,2019-09-03,000001,Vente,1000,,,RTE NATIONALE,0034,28310,28025,Barmainville,28,,,28025000ZI0011,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.96783,48.260114
2019-335071,2019-09-03,000001,Vente,1000,,,BARMAINVILLE,B002,28310,28025,Barmainville,28,,,28025000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.967259,48.25967
2019-336380,2019-11-26,000001,Vente,159000,,,ARMONVILLE SABLON,B001,28310,28025,Barmainville,28,,,280250000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.947714,48.252368
2019-336380,2019-11-26,000001,Vente,159000,6,,IMP DES ALOUETTES,0003,28310,28025,Barmainville,28,,,280250000B0249,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,281,1.94761,48.25216
2019-336380,2019-11-26,000001,Vente,159000,,,ARMONVILLE SABLON,B001,28310,28025,Barmainville,28,,,280250000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.947417,48.252163
2019-336535,2019-12-10,000001,Vente,47000,7,,RTE NATIONALE,0034,28310,28025,Barmainville,28,,,28025000ZC0061,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,246,1.967577,48.258459
