siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005073,00010,21700507300010,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005073,00028,21700507300028,O,1983-12-21,03,2020,,2023-03-01T20:09:32,false,4,DE MONTARLOT,,,RUE,DES VIGNES,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,6.028333,47.448571,0.94,street,Rue des Vignes 70190 Trésilley,70507_0040,G,RUE DES VIGNES,
217005073,00036,21700507300036,O,1997-01-01,NN,,,2020-09-25T13:31:32,false,4,MAIRIE,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.031403,47.450527,0.91,street,Rue de la Mairie 70190 Trésilley,70507_0020,D,RUE DE LA MAIRIE,
217005073,00044,21700507300044,O,1997-01-01,NN,,,2020-09-25T13:33:08,false,4,MAIRIE,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-10-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.031403,47.450527,0.91,street,Rue de la Mairie 70190 Trésilley,70507_0020,D,RUE DE LA MAIRIE,
267005072,00017,26700507200017,O,1983-03-01,NN,,,2022-02-14T11:08:52,true,4,,,,,MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-03-15,F,CCAS,,,,88.99B,NAFRev2,N,6.031403,47.450527,0.91,street,Rue de la Mairie 70190 Trésilley,70507_0020,G,RUE DE LA MAIRIE,
297005076,00015,29700507600015,O,1983-08-10,NN,,,2007-11-15T09:41:47,true,3,,,,,MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.1C,NAFRev1,N,6.031403,47.450527,0.91,street,Rue de la Mairie 70190 Trésilley,70507_0020,G,RUE DE LA MAIRIE,
301450367,00018,30145036700018,O,1974-01-01,NN,,,2008-11-07T00:17:30,true,2,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,,,,0,,,,,,
316189471,00014,31618947100014,O,1979-01-01,NN,,,2006-10-27T00:49:48,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
316713221,00042,31671322100042,O,1994-10-01,NN,,,,false,2,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
321974362,00030,32197436200030,P,2021-01-01,,,,2021-06-19T11:42:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRESILLEY,,[ND],70507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
327160008,00014,32716000800014,O,1983-04-05,NN,,,2009-12-10T05:35:47,true,5,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327528402,00016,32752840200016,O,1983-03-14,NN,,,2008-01-04T19:28:48,true,3,,,,,MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.031403,47.450527,0.91,street,Rue de la Mairie 70190 Trésilley,70507_0020,G,RUE DE LA MAIRIE,
329688196,00016,32968819600016,O,,,,,,true,1,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
340709542,00021,34070954200021,O,1987-09-30,NN,,,2012-03-13T19:41:27,true,4,,,,CHE,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.20Z,NAFRev2,N,6.034293,47.448773,0.8,street,Rue du Château 70190 Trésilley,70507_0001,G,RUE DU CHATEAU,
350991956,00029,35099195600029,P,2018-01-01,,,,2021-07-23T12:39:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TRESILLEY,,[ND],70507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
377893979,00015,37789397900015,O,1990-05-01,01,2020,,2022-08-29T09:05:08,true,6,,14,,RUE,DE L'ECOLE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,93.29Z,NAFRev2,O,6.031596,47.450296,0.8,street,Rue de l’Ecole 70190 Trésilley,70507_0005,G,RUE DE L ECOLE,
378801484,00015,37880148400015,O,1990-06-07,NN,,,,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387935679,00010,38793567900010,O,1992-07-04,NN,,,2012-09-18T10:04:51,false,4,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391962693,00019,39196269300019,O,1993-01-01,NN,,,2008-01-04T23:59:21,true,5,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393421912,00014,39342191200014,O,1994-01-01,NN,,,2008-01-05T00:15:53,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
399782234,00021,39978223400021,O,2005-05-10,,,,2022-09-07T09:51:59,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409232220,00015,40923222000015,O,1982-12-31,NN,,,2009-03-12T05:32:48,true,4,,,,,LA GOUTTE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.035533,47.438181,0.93,street,La Goutte 70190 Trésilley,70507_s75u5t,G,LA GOUTTE,
409234333,00014,40923433300014,O,,NN,,,,true,1,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409234341,00017,40923434100017,O,1982-12-31,NN,,,2012-07-28T14:23:49,true,5,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234358,00011,40923435800011,O,1982-12-31,NN,,,2014-06-14T04:10:10,true,4,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409412665,00054,40941266500054,O,2019-09-01,,,,2021-02-23T11:31:32,true,1,,2,,RUE,DE LA GARE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,71.11Z,NAFRev2,N,6.033122,47.450841,0.94,housenumber,2 Rue de la Gare 70190 Trésilley,70507_0010_00002,G,2 RUE DE LA GARE,
411296569,00014,41129656900014,O,1996-10-02,NN,,,2006-10-28T03:54:31,true,4,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
427250154,00056,42725015400056,O,1989-08-31,,,,2008-01-05T01:16:04,false,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
430620385,00012,43062038500012,O,1971-01-01,NN,,,2008-01-05T01:54:55,true,4,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434990750,00011,43499075000011,O,2001-04-04,NN,,,2014-07-08T02:14:13,true,4,,,,PL,DU VILLAGE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,6.032415,47.450798,0.35,street,Place du Puits 70190 Trésilley,70507_0013,G,PLACE DU PUITS,
443292453,00018,44329245300018,O,2002-06-20,NN,,,2008-01-05T21:16:14,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443856778,00016,44385677800016,O,1977-12-27,NN,,,2010-04-02T05:48:55,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
452329923,00018,45232992300018,O,2004-01-18,NN,,,2008-01-05T21:34:40,true,3,CHEZ M.GILLES PERROT,,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.029909,47.450287,0.94,street,Grande Rue 70190 Trésilley,70507_0009,G,GRANDE RUE,
452331895,00014,45233189500014,O,2004-01-14,NN,,,2011-11-24T04:22:02,true,3,CHEZ MME FIGLIA J.,,,CHE,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.034293,47.448773,0.8,street,Rue du Château 70190 Trésilley,70507_0001,G,RUE DU CHATEAU,
480914274,00026,48091427400026,O,2022-02-24,,,,2022-02-26T03:43:29,true,1,,4,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,68.20B,NAFRev2,N,6.032496,47.448092,0.94,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
482364890,00012,48236489000012,O,2005-04-30,NN,,,2016-10-13T03:41:52,true,5,,,,CHE,DES FONTENIS,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2016-10-01,A,TRANSPORTS LECOURT,,,,49.41A,NAFRev2,N,6.033713,47.450599,0.77,street,Rue des Fontenis 70190 Trésilley,70507_0003,G,RUE DES FONTENIS,
482374295,00012,48237429500012,O,2005-04-30,NN,,,2017-01-24T03:18:45,true,6,,,,CHE,DES FONTENIS,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2016-11-30,F,LECOURT NEGOCE DE BOIS,,,,46.73A,NAFRev2,N,6.033713,47.450599,0.77,street,Rue des Fontenis 70190 Trésilley,70507_0003,G,RUE DES FONTENIS,
491869475,00047,49186947500047,O,2021-06-06,,,,2021-06-23T13:23:36,true,1,,3,,RUE,DE LA GARE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,94.99Z,NAFRev2,N,6.032925,47.451219,0.94,housenumber,3 Rue de la Gare 70190 Trésilley,70507_0010_00003,G,3 RUE DE LA GARE,
492364393,00024,49236439300024,O,2010-01-01,NN,,,2021-02-23T13:59:15,true,2,,,,RUE,DE SEUCHOT,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,6.028474,47.450821,0.94,street,Rue de Seuchot 70190 Trésilley,70507_0035,G,RUE DE SEUCHOT,
509843736,00059,50984373600059,O,2022-07-01,,,,2023-02-02T15:40:57,false,1,,5,,RUE,DE BREMEREY,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-07-01,A,POSITIVE COMPAGNIE,,,POSITIVE COMPAGNIE,70.21Z,NAFRev2,N,6.035832,47.449269,0.84,street,Rue de Bremerey 70190 Trésilley,70507_0002,G,RUE DE BREMEREY,
510412935,00023,51041293500023,O,2010-12-21,,,,2012-11-10T00:30:30,true,2,,,,RUE,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,95.11Z,NAFRev2,N,6.034293,47.448773,0.94,street,Rue du Château 70190 Trésilley,70507_0001,G,RUE DU CHATEAU,
510563638,00012,51056363800012,O,2009-01-01,,,,2009-02-18T05:26:20,true,1,,,,RUE,SEUCHOT,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.028474,47.450821,0.93,street,Rue de Seuchot 70190 Trésilley,70507_0035,G,RUE DE SEUCHOT,
513344424,00017,51334442400017,O,2009-07-01,,,,2012-11-10T01:01:32,true,1,,,,RTE,DES FONTENIS,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.31Z,NAFRev2,N,6.033713,47.450599,0.78,street,Rue des Fontenis 70190 Trésilley,70507_0003,G,RUE DES FONTENIS,
520066408,00029,52006640800029,O,2010-09-01,,,,2021-02-23T15:33:06,true,1,,,,RUE,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,71.12B,NAFRev2,N,6.034293,47.448773,0.94,street,Rue du Château 70190 Trésilley,70507_0001,G,RUE DU CHATEAU,
521794842,00042,52179484200042,O,2015-01-18,,,,2021-02-23T15:36:26,false,1,,4,,GR,RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,47.99A,NAFRev2,N,6.032496,47.448092,0.73,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
530995786,00015,53099578600015,O,2011-04-01,,,,2018-06-02T03:54:11,false,2,,,,PL,DE LA MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,6.031403,47.450527,0.76,street,Rue de la Mairie 70190 Trésilley,70507_0020,G,RUE DE LA MAIRIE,
533262135,00031,53326213500031,O,2015-08-18,02,2020,,2022-08-29T09:34:02,true,2,,8,,RTE,DE MONTARLOT,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2017-06-30,A,FROMAGES DES VALLEES JURASSIENNES,,,LA FERME DES AUBRACS,10.51C,NAFRev2,N,6.028745,47.449535,0.84,housenumber,8 Route de Montarlot 70190 Trésilley,70507_0011_00008,G,8 ROUTE DE MONTARLOT,
750270555,00022,75027055500022,O,2020-01-02,,,4321AB,2020-11-10T13:08:10,true,1,,32,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.21A,NAFRev2,N,6.028689,47.45138,0.94,housenumber,32 Grande Rue 70190 Trésilley,70507_0009_00032,G,32 GRANDE RUE,
752093047,00013,75209304700013,O,2012-06-01,,,,2012-06-14T08:27:41,true,1,,,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,6.029909,47.450287,0.94,street,Grande Rue 70190 Trésilley,70507_0009,G,GRANDE RUE,
778536441,00018,77853644100018,O,1900-01-01,,,,2007-01-18T09:45:55,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778536466,00015,77853646600015,O,1900-01-01,,,,,true,3,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
789336591,00019,78933659100019,O,2012-11-15,,,,2019-12-09T10:05:31,true,1,,,,RTE,DE MONTARLOT,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,N,6.028913,47.44932,0.83,street,Route de Montarlot 70190 Trésilley,70507_0011,G,ROUTE DE MONTARLOT,
789449485,00018,78944948500018,O,2012-11-19,,,,2016-01-12T04:18:26,true,2,,1,,RUE,DE SEUCHOT,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,6.028178,47.450659,0.94,housenumber,1 Rue de Seuchot 70190 Trésilley,70507_0035_00001,G,1 RUE DE SEUCHOT,
790174049,00011,79017404900011,O,2012-12-13,,,,2016-01-31T03:57:53,true,2,,,,,DERRIERE L'EGLISE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.32A,NAFRev2,N,-0.0720915,47.0810152,0.9,poi.track,Chemin derrière l'Église Pouançay,https://osm.org/way/298194863,G,,
803240522,00018,80324052200018,O,2014-06-30,,,4399CZ,2015-08-28T09:53:28,false,2,,7,,RUE,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2015-08-01,F,DUMONT-JOLY MACONNERIE,,,DUMONT-JOLY MACONNERIE,43.99C,NAFRev2,N,6.033858,47.448537,0.94,housenumber,7 Rue du Château 70190 Trésilley,70507_0001_00007,G,7 RUE DU CHATEAU,
813231461,00019,81323146100019,O,2015-08-01,01,2020,,2022-08-29T10:06:07,true,2,,8,,RTE,DE MONTARLOT,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.028745,47.449535,0.84,housenumber,8 Route de Montarlot 70190 Trésilley,70507_0011_00008,G,8 ROUTE DE MONTARLOT,
817270481,00010,81727048100010,O,,NN,,,,true,1,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
817290018,00016,81729001800016,O,1900-01-01,NN,,,,true,4,,,,,,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
817590227,00010,81759022700010,O,2016-01-02,,,4332AB,2020-10-06T11:50:28,false,2,,11,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-01-01,F,LANCON LEO,,,LANCON LEO,43.32A,NAFRev2,N,6.030621,47.449713,0.94,housenumber,11 Grande Rue 70190 Trésilley,70507_0009_00011,G,11 GRANDE RUE,
817713639,00018,81771363900018,O,2016-02-01,,,9529ZC,2016-01-13T12:05:47,true,1,,3,,RUE,DE LA MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,L'ATELIER D'HELENE,95.29Z,NAFRev2,N,6.031725,47.450626,0.94,housenumber,3 Rue de la Mairie 70190 Trésilley,70507_0020_00003,G,3 RUE DE LA MAIRIE,
819643560,00017,81964356000017,O,2016-03-29,,,,2018-04-06T18:05:23,true,1,,3,,RUE,DE BREMEREY,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,01.49Z,NAFRev2,N,6.035891,47.449544,0.94,housenumber,3 Rue de Bremerey 70190 Trésilley,70507_0002_00003,G,3 RUE DE BREMEREY,
828640599,00019,82864059900019,O,2017-04-01,,,,2021-01-20T03:40:01,true,2,,,,,LA CRAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA COMTOISERIE,,,,01.43Z,NAFRev2,N,6.033922,47.45375,0.91,street,Lieu Dit la Crau 70190 Trésilley,70507_mhlu9u,G,LIEU DIT LA CRAU,
842245433,00011,84224543300011,O,2018-10-01,,,9602BA,2022-12-20T19:35:43,true,3,,3,,RUE,DU CHEMIN ROUGE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,LB AGENCY - LAURA BULLE,70.21Z,NAFRev2,N,6.030264,47.450488,0.94,housenumber,3 Rue du Chemin Rouge 70190 Trésilley,70507_0006_00003,G,3 RUE DU CHEMIN ROUGE,
849170394,00019,84917039400019,O,2019-03-01,,,,2019-03-19T04:07:30,true,1,,32,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.13Z,NAFRev2,N,6.028689,47.45138,0.94,housenumber,32 Grande Rue 70190 Trésilley,70507_0009_00032,G,32 GRANDE RUE,
851107839,00017,85110783900017,O,2019-06-01,,,,2022-02-09T04:01:09,false,2,,3,B,RUE,DE LA GARE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,BO BEHIND THE DOOR,74.10Z,NAFRev2,N,6.033025,47.45126,0.94,interpolation,3 Rue de la Gare 70190 Trésilley,,G,1 RUE DE LA GARE,
851921403,00016,85192140300016,O,2019-07-01,,,,2019-06-28T04:06:50,true,1,,2,,RUE,CHEVANNEY,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,6.032031,47.451161,0.81,housenumber,2 Rue de Chevaney 70190 Trésilley,70507_0007_00002,G,2 RUE DE CHEVANEY,
851966648,00012,85196664800012,O,2019-07-01,,,,2019-06-28T13:30:22,true,1,,4,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,6.032496,47.448092,0.94,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
878184605,00011,87818460500011,O,2019-10-16,,,,2019-11-01T03:50:05,true,2,,15,,RUE,DE LA CORVEE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.19B,NAFRev2,N,6.032961,47.446621,0.94,housenumber,15 Rue de la Corvée 70190 Trésilley,70507_0017_00015,G,15 RUE DE LA CORVEE,
884717547,00019,88471754700019,O,2020-06-17,,,,2020-07-01T04:07:41,true,1,,3,,RUE,DE LA MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,6.031725,47.450626,0.94,housenumber,3 Rue de la Mairie 70190 Trésilley,70507_0020_00003,G,3 RUE DE LA MAIRIE,
890882178,00019,89088217800019,O,2020-09-23,,,,2020-11-11T04:00:40,true,1,,3,,RUE,DU CHEMIN ROUGE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,47.99A,NAFRev2,N,6.030264,47.450488,0.94,housenumber,3 Rue du Chemin Rouge 70190 Trésilley,70507_0006_00003,G,3 RUE DU CHEMIN ROUGE,
892745662,00015,89274566200015,O,2021-03-01,,,,2021-01-13T03:41:18,true,1,,13,,RUE,DE LA CORVEE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,6.032846,47.446771,0.94,housenumber,13 Rue de la Corvée 70190 Trésilley,70507_0017_00013,G,13 RUE DE LA CORVEE,
895259323,00023,89525932300023,O,2022-12-08,,,,2023-03-07T19:34:21,true,1,,4,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20B,NAFRev2,N,6.032496,47.448092,0.94,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
901609511,00018,90160951100018,O,2021-08-01,,,8121ZZ,2021-07-21T11:24:56,true,1,,4,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,BATIKOL,81.21Z,NAFRev2,N,6.032496,47.448092,0.94,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
901677633,00017,90167763300017,O,2021-07-01,,,5610CR,2021-07-23T15:43:10,true,1,,7,,RUE,DE LA GARE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CHARLIES FOOD,56.10C,NAFRev2,N,6.033342,47.452045,0.94,housenumber,7 Rue de la Gare 70190 Trésilley,70507_0010_00007,G,7 RUE DE LA GARE,
903508208,00019,90350820800019,O,2021-09-01,,,,2021-09-27T09:00:11,true,1,,4,,,GRANDE RUE ,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,6.032496,47.448092,0.94,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
904143401,00019,90414340100019,O,2021-10-01,,,,2021-10-14T10:34:08,true,1,,4,,,GRANDE RUE ,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,6.032496,47.448092,0.94,housenumber,4 Grande Rue 70190 Trésilley,70507_0009_00004,G,4 GRANDE RUE,
904337896,00016,90433789600016,O,2021-10-18,,,,2021-10-20T07:26:14,true,1,,5,,RUE,DE BREMEREY,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,6.035832,47.449269,0.84,street,Rue de Bremerey 70190 Trésilley,70507_0002,G,RUE DE BREMEREY,
908103567,00016,90810356700016,P,2022-01-01,,,,2021-12-13T03:41:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRESILLEY,,[ND],70507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
913374757,00015,91337475700015,O,2022-05-04,,,,2022-05-12T04:06:07,true,1,,3,,RUE,DE LA MAIRIE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,68.20B,NAFRev2,N,6.031725,47.450626,0.94,housenumber,3 Rue de la Mairie 70190 Trésilley,70507_0020_00003,G,3 RUE DE LA MAIRIE,
915091466,00010,91509146600010,O,2022-04-12,,,,2022-07-01T09:10:44,true,1,,1,,IMP,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,35.11Z,NAFRev2,N,6.033223,47.449528,0.82,housenumber,1 Impasse du Château 70190 Trésilley,70507_0004_00001,G,1 IMPASSE DU CHATEAU,
915203715,00015,91520371500015,O,2022-07-01,,,4520BA,2022-07-05T14:02:36,true,1,,7,,RUE,DE LA GARE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,A.M.S ALEX MULTI SERVICES,81.21Z,NAFRev2,N,6.033342,47.452045,0.94,housenumber,7 Rue de la Gare 70190 Trésilley,70507_0010_00007,G,7 RUE DE LA GARE,
917817561,00017,91781756100017,O,2022-07-21,,,,2022-07-27T14:16:55,true,1,,1,,R,DES VIEILLES VIES ,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,68.32B,NAFRev2,N,6.028906,47.452418,0.83,housenumber,1 Rue des Vieilles Vies 70190 Trésilley,70507_0016_00001,G,1 RUE DES VIEILLES VIES,
917834459,00013,91783445900013,O,2022-07-25,,,,2022-07-27T08:39:52,true,1,,1,,RUE,DU CHEMIN ROUGE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,85.59B,NAFRev2,N,6.030151,47.450512,0.94,housenumber,1 Rue du Chemin Rouge 70190 Trésilley,70507_0006_00001,G,1 RUE DU CHEMIN ROUGE,
919882357,00024,91988235700024,O,2021-11-20,,,,2022-12-15T20:00:29,true,1,,9,B,RUE,DU CHATEAU,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,86.21Z,NAFRev2,N,6.034262,47.4489,0.94,interpolation,9 Rue du Château 70190 Trésilley,,G,7 RUE DU CHATEAU,
920788494,00010,92078849400010,P,2022-10-25,,,,2023-03-21T13:23:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TRESILLEY,,[ND],70507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
922945274,00012,92294527400012,O,2023-01-16,,,,2023-01-30T08:35:48,true,1,,3,,,GRANDE RUE,70190,TRESILLEY,,,70507,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,85.59B,NAFRev2,N,6.031733,47.44858,0.94,housenumber,3 Grande Rue 70190 Trésilley,70507_0009_00003,G,3 GRANDE RUE,
