siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00510,17880211200510,O,1983-03-16,NN,,,2007-05-19T08:10:11,false,3,,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE HOUECOURT,,,,75.1A,NAFRev1,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
200026151,00015,20002615100015,O,2010-10-07,NN,,,2018-09-29T12:03:21,false,2,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,37.00Z,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00015,21880241100015,O,1983-03-01,02,2017,,2019-06-24T13:12:43,true,4,,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00023,21880241100023,O,1983-12-21,01,2017,,2019-06-24T13:12:43,false,3,,64,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.891797,48.299759,0.93,housenumber,64 Rue de la Mairie 88170 Houécourt,88241_0160_00064,G,64 RUE DE LA MAIRIE,
218802411,00031,21880241100031,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00049,21880241100049,O,1995-12-25,NN,,,2016-01-06T14:50:35,false,3,,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00056,21880241100056,O,1997-01-01,NN,,,2008-01-04T18:44:51,false,3,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAUTS DES ARBURES,,,,42.99Z,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00064,21880241100064,O,1999-01-01,NN,,,2008-01-04T18:44:51,false,3,,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20A,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00072,21880241100072,O,2001-01-01,NN,,,2008-01-04T18:44:51,false,3,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE SOUS LE CHATEAU,,,,42.99Z,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00080,21880241100080,O,2002-01-01,NN,,,2008-01-04T18:44:51,false,3,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  CROIX MISSION,,,,42.99Z,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
218802411,00098,21880241100098,O,2003-08-01,NN,,,2013-10-05T12:17:19,false,4,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS VOITHIER HUOT,,,,68.20A,NAFRev2,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
268803228,00017,26880322800017,O,1992-01-01,NN,,,2017-08-06T14:20:10,true,4,MAIRIE,,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.891088,48.299645,0.93,street,Rue de la Mairie 88170 Houécourt,88241_0160,G,RUE DE LA MAIRIE,
278801337,00017,27880133700017,O,,NN,,,,true,1,,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
298801325,00010,29880132500010,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,1,,,,,MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.891088,48.299645,0.91,street,Rue de la Mairie 88170 Houécourt,88241_0160,G,RUE DE LA MAIRIE,
298802752,00014,29880275200014,O,1996-01-01,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
305550279,00114,30555027900114,O,1990-01-01,02,2017,,2019-06-24T13:16:01,false,3,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
306774639,00026,30677463900026,O,,,,,,true,1,,,,RUE,DE L EGLISE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.73,NAP,N,5.891471,48.30013,0.93,street,Rue de l'Eglise 88170 Houécourt,88241_0040,G,RUE DE L EGLISE,
309608941,00022,30960894100022,O,,,,,,true,1,,,,,MOULIN DE LA VOIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,5.899197,48.298352,0.43,street,Impasse de la Jeune Roie 88170 Houécourt,88241_0182,G,IMPASSE DE LA JEUNE ROIE,
313789513,00022,31378951300022,O,1992-01-31,NN,,,2007-01-25T08:43:58,false,3,,,,,LE MOULIN,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.2Z,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
314360751,00072,31436075100072,O,,NN,,,,true,1,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
317428894,00024,31742889400024,O,1985-01-01,,,,,false,4,,,,,MOULIN DE HOUECOURT,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,5.899197,48.298352,0.61,street,Impasse de la Jeune Roie 88170 Houécourt,88241_0182,G,IMPASSE DE LA JEUNE ROIE,
318586765,00022,31858676500022,O,2005-02-08,,,,2019-05-22T03:40:37,false,3,,,,,LE MOULIN MARCHAL,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,68.20B,NAFRev2,N,2.2378932,48.8461612,0.74,poi.greengrocer,Le Moulin de Boulogne (Marchand de fruits et légumes) Boulogne-Billancourt,https://osm.org/node/901762684,G,,
321189151,00012,32118915100012,O,,,,,,true,1,,,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.890124,48.29646,0.93,street,Rue Division Leclerc 88170 Houécourt,88241_0035,G,RUE DIVISION LECLERC,
322347071,00019,32234707100019,O,1971-07-23,NN,,,2017-07-20T03:40:53,true,4,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325087468,00014,32508746800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326711140,00011,32671114000011,O,1983-02-01,NN,,,2017-05-04T03:49:34,true,5,,2,,RUE,DE LA CHAPELLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,69.10Z,NAFRev2,O,5.893714,48.299212,0.93,housenumber,2 Rue de la Chapelle 88170 Houécourt,88241_0020_00002,G,2 RUE DE LA CHAPELLE,
328109160,00015,32810916000015,O,1983-08-24,,,,,true,3,,,,RUE,DE LA DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,5.890124,48.29646,0.76,street,Rue Division Leclerc 88170 Houécourt,88241_0035,G,RUE DIVISION LECLERC,
330026055,00021,33002605500021,O,1992-08-24,,,,,true,3,,116,,RUE,DE LA DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.2V,NAF1993,N,5.891254,48.296633,0.78,housenumber,116 Rue Division Leclerc 88170 Houécourt,88241_0035_00116,G,116 RUE DIVISION LECLERC,
330157868,00010,33015786800010,O,1984-07-01,,,,2014-08-07T03:07:14,true,4,,290,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.02A,NAFRev2,N,5.89343,48.297351,0.93,housenumber,290 Rue Division Leclerc 88170 Houécourt,88241_0035_00290,G,290 RUE DIVISION LECLERC,
330320045,00025,33032004500025,O,1984-06-12,,,,2015-05-14T06:26:01,false,5,,,,RUE,DE LA ROCHE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.19Z,NAFRev2,N,5.894296,48.297891,0.59,street,Rue de la Poste 88170 Houécourt,88241_0180,G,RUE DE LA POSTE,
332698307,00011,33269830700011,O,1985-05-24,01,2017,,2019-06-24T13:26:58,true,4,,361,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.30Z,NAFRev2,O,5.894327,48.297625,0.93,housenumber,361 Rue Division Leclerc 88170 Houécourt,88241_0035_00361,G,361 RUE DIVISION LECLERC,
333390516,00016,33339051600016,O,,NN,,,,true,1,,,,RTE,DE LIGNEVILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.89274,48.297518,0.79,street,Rue de Lignéville 88170 Houécourt,88241_0140,G,RUE DE LIGNEVILLE,
334708732,00071,33470873200071,O,1999-01-01,,,,,false,2,,,,,LE VILLAGE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,37.2Z,NAF1993,N,5.89274,48.297518,0.34,street,Rue de Lignéville 88170 Houécourt,88241_0140,G,RUE DE LIGNEVILLE,
341171718,00016,34117171800016,O,1987-04-28,NN,,,,false,4,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348701905,00013,34870190500013,O,1988-12-01,NN,,,2008-11-08T00:23:15,false,3,,134,,RUE,DE LA FONTAINE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,5.891573,48.299187,0.93,housenumber,134 Rue de la Fontaine 88170 Houécourt,88241_0060_00134,G,134 RUE DE LA FONTAINE,
348876525,00018,34887652500018,O,,NN,,,,true,1,,944,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,5.901733,48.299428,0.93,housenumber,944 Rue Division Leclerc 88170 Houécourt,88241_0035_00944,G,944 RUE DIVISION LECLERC,
351483847,00023,35148384700023,O,1995-09-02,NN,,,,false,4,,140,,,LAVENIERE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,5.894215,48.298729,0.86,housenumber,140 Rue Lavenière 88170 Houécourt,88241_0120_00140,G,140 RUE LAVENIERE,
351521034,00022,35152103400022,O,1991-03-15,NN,,,2014-07-08T00:55:46,true,7,,41,,RUE,DE LA POSTE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.09B,NAFRev2,N,5.893388,48.297701,0.93,housenumber,41 Rue de la Poste 88170 Houécourt,88241_0180_00041,G,41 RUE DE LA POSTE,
352774095,00090,35277409500090,O,2000-08-01,NN,,,2014-06-13T23:35:29,false,5,,,,,LE BREUIL,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.61Z,NAFRev2,O,5.889896,48.300324,0.74,street,Ruelle du Breuil 88170 Houécourt,88241_0017,G,RUELLE DU BREUIL,
353517865,00013,35351786500013,O,,NN,,,,true,1,,90,,RUE,DE LA CHAPELLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.4Z,NAF1993,N,5.893118,48.299831,0.93,housenumber,90 Rue de la Chapelle 88170 Houécourt,88241_0020_00090,G,90 RUE DE LA CHAPELLE,
356000414,04696,35600041404696,O,1991-01-01,NN,,,,false,5,,30,,RUE,DE LA POSTE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.893627,48.297774,0.93,housenumber,30 Rue de la Poste 88170 Houécourt,88241_0180_00030,G,30 RUE DE LA POSTE,
356000414,07202,35600041407202,O,2002-02-11,,,,2006-11-25T11:19:04,false,3,,286,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.893294,48.297355,0.93,housenumber,286 Rue Division Leclerc 88170 Houécourt,88241_0035_00286,G,286 RUE DIVISION LECLERC,
379477342,00040,37947734200040,O,1996-09-01,22,2017,,2020-07-23T15:54:07,false,6,,,,,ZA LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,5.90991,48.300856,0.81,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
380252783,00010,38025278300010,O,1990-11-01,NN,,,2014-07-08T01:04:10,false,10,,49,,RUE,DE L EGLISE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,5.8914,48.30034,0.93,housenumber,49 Rue de l'Eglise 88170 Houécourt,88241_0040_00049,G,49 RUE DE L EGLISE,
387622251,00016,38762225100016,O,1991-11-01,01,2017,,2019-06-24T13:14:52,true,4,MR MORLOT GERARD,,,,FERME DU CHATEAU,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,01.41Z,NAFRev2,N,5.888665,48.299204,0.68,street,Pre du Chateau 88170 Houécourt,88241_b136,G,PRE DU CHATEAU,
388777245,00019,38877724500019,O,1992-01-01,,,,,true,3,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
389142142,00014,38914214200014,O,1992-09-28,01,2017,,2020-03-11T08:38:26,true,7,,,,LD,LE RETROCHAMP,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.91A,NAFRev2,N,5.898195,48.296314,0.8,street,Rue le Retronchamp 88170 Houécourt,88241_sr4xnt,G,RUE LE RETRONCHAMP,
391235975,00011,39123597500011,O,1993-04-01,NN,,,2020-02-19T16:24:33,true,3,,88,,RUE,DE LA FONTAINE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.892027,48.299,0.93,housenumber,88 Rue de la Fontaine 88170 Houécourt,88241_0060_00088,G,88 RUE DE LA FONTAINE,
392114740,00013,39211474000013,O,1993-08-02,NN,,,2010-11-19T08:26:48,false,4,,275,,RTE,DE VITTEL,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,67.2Z,NAF1993,N,5.899602,48.295887,0.83,housenumber,275 Route de Vittel 88170 Houécourt,88241_0195_00275,G,275 ROUTE DE VITTEL,
401463658,00013,40146365800013,O,1994-01-01,NN,,,2008-01-04T19:47:29,true,3,,5001,,,LA COTE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.894296,48.297891,0.45,street,Rue de la Poste 88170 Houécourt,88241_0180,G,RUE DE LA POSTE,
404148942,00018,40414894200018,O,1996-02-17,NN,,,2020-07-22T04:05:05,false,4,,,,,ZONE ARTISANALE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411224272,00012,41122427200012,O,1996-05-06,NN,,,2008-01-04T21:55:30,true,3,,340,,,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.893898,48.2975,0.89,housenumber,340 Rue Division Leclerc 88170 Houécourt,88241_0035_00340,G,340 RUE DIVISION LECLERC,
411449671,00014,41144967100014,O,1997-03-01,NN,,,2017-05-04T06:06:40,true,4,,,,,ZA DE LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,45.20A,NAFRev2,O,5.90991,48.300856,0.82,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
413175837,00025,41317583700025,O,2001-12-07,NN,,,2008-01-04T22:29:46,true,3,MAILLARD RAPHAEL,96,,RUE,DU PRE CHATEAU,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.889434,48.298494,0.83,housenumber,96 Rue Pre du Chateau 88170 Houécourt,88241_0026_00096,G,96 RUE PRE DU CHATEAU,
419023213,00012,41902321300012,O,1999-01-01,NN,,,,true,3,,127,,RUE,DE LIGNEVILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.892945,48.298372,0.93,housenumber,127 Rue de Lignéville 88170 Houécourt,88241_0140_00127,G,127 RUE DE LIGNEVILLE,
421059122,00018,42105912200018,O,1998-11-17,,,,2013-08-12T14:45:56,false,3,,170,,RUE,DE LA CHAPELLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,5.892241,48.300302,0.93,housenumber,170 Rue de la Chapelle 88170 Houécourt,88241_0020_00170,G,170 RUE DE LA CHAPELLE,
422923045,00013,42292304500013,O,1999-05-01,NN,,,,true,1,,442,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,5.895402,48.297634,0.93,housenumber,442 Rue Division Leclerc 88170 Houécourt,88241_0035_00442,G,442 RUE DIVISION LECLERC,
428923544,00012,42892354400012,O,1999-12-15,NN,,,2016-12-15T05:00:37,true,3,,,,LOT,LA CROIX DE MISSION,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430420091,00018,43042009100018,O,2000-04-01,NN,,,2018-09-29T12:11:59,true,4,,442,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,5.895402,48.297634,0.93,housenumber,442 Rue Division Leclerc 88170 Houécourt,88241_0035_00442,G,442 RUE DIVISION LECLERC,
430445452,00013,43044545200013,O,2000-04-01,,,,2008-01-05T01:53:05,true,3,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430622316,00015,43062231600015,O,1980-01-01,NN,,,2015-03-25T08:42:51,true,4,,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431623446,00017,43162344600017,O,2000-05-25,NN,,,2017-12-12T04:32:40,true,8,,233,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.34Z,NAFRev2,N,5.892566,48.297354,0.93,housenumber,233 Rue Division Leclerc 88170 Houécourt,88241_0035_00233,G,233 RUE DIVISION LECLERC,
432019727,00010,43201972700010,O,2000-01-01,NN,,,,true,3,MAIRIE,84,,RUE,DE LA MAIRIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,N,5.891913,48.299823,0.93,housenumber,84 Rue de la Mairie 88170 Houécourt,88241_0160_00084,G,84 RUE DE LA MAIRIE,
438011983,00030,43801198300030,O,2009-01-01,NN,,,2016-12-13T19:32:05,true,3,ZA DE LA GRANDE BATAILLE,,,,,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.32Z,NAFRev2,N,5.90991,48.300856,0.82,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,D,ZI DE LA GRANDE BATAILLE,
438975757,00024,43897575700024,O,2007-07-28,01,2017,,2019-06-24T13:17:22,true,3,ZA,,,,DES GRANDES BATAILLES,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2013-09-01,A,ROLIN AUTO INDUSTRIE,,,,45.32Z,NAFRev2,O,5.90991,48.300856,0.68,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
439758004,00022,43975800400022,O,2009-01-01,,,4520AB,2017-09-28T03:13:19,true,4,,,,,ZA DE LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,SAM EVO,45.20A,NAFRev2,N,5.90991,48.300856,0.82,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
442176186,00017,44217618600017,O,2000-04-01,NN,,,2016-04-05T11:17:10,false,3,,442,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.895402,48.297634,0.93,housenumber,442 Rue Division Leclerc 88170 Houécourt,88241_0035_00442,G,442 RUE DIVISION LECLERC,
442176186,00025,44217618600025,O,2016-04-01,01,2017,1071CB,2019-06-24T13:20:35,true,1,,442,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2016-04-01,A,AU PETRIN VOSGIEN,,,AU PETRIN VOSGIEN,10.71C,NAFRev2,O,5.895402,48.297634,0.93,housenumber,442 Rue Division Leclerc 88170 Houécourt,88241_0035_00442,G,442 RUE DIVISION LECLERC,
448569582,00019,44856958200019,O,2003-04-24,NN,,,2008-01-04T23:23:50,true,3,MR MOUROT LIONEL,179,,,JEUNE ROIE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.899422,48.297246,0.87,housenumber,179 Rue Jeune Roie 88170 Houécourt,88241_0181_00179,G,179 RUE JEUNE ROIE,
483956413,00015,48395641300015,O,2005-08-01,,,,2008-01-05T21:53:03,true,2,,233,,RUE,DE LA DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892566,48.297354,0.78,housenumber,233 Rue Division Leclerc 88170 Houécourt,88241_0035_00233,G,233 RUE DIVISION LECLERC,
488173147,00023,48817314700023,O,2008-09-30,,,,2010-11-19T08:26:48,true,1,,275,,RTE,DE VITTEL,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.45Z,NAFRev2,N,5.899602,48.295887,0.83,housenumber,275 Route de Vittel 88170 Houécourt,88241_0195_00275,G,275 ROUTE DE VITTEL,
488182718,00012,48818271800012,O,2005-12-01,11,2017,,2019-06-24T13:22:45,true,3,ZA DE LA GRANDE BATAILLE,,,,ZA DE LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2009-07-01,A,MARCEL LECLERC,,,,43.99C,NAFRev2,O,5.90991,48.300856,0.82,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
493760565,00017,49376056500017,O,2006-12-14,,,,2012-04-08T05:52:22,true,2,,648,,RUE,DIVISION LECLERC,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897996,48.298331,0.93,housenumber,648 Rue Division Leclerc 88170 Houécourt,88241_0035_00648,G,648 RUE DIVISION LECLERC,
501722318,00018,50172231800018,O,2007-12-10,,,,2008-01-05T02:20:21,true,2,,,,,Z A GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.90991,48.300856,0.8,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
505253328,00015,50525332800015,O,2008-07-03,,,,2018-01-30T12:07:15,true,1,,,,,ZA DE LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,5.90991,48.300856,0.82,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
507723898,00015,50772389800015,O,2008-08-18,,,,2014-07-10T01:27:14,true,2,,76,,RUE,DE LA POSTE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2009-12-31,F,AUBRY SERVICES,,,,45.20A,NAFRev2,N,5.893187,48.298018,0.93,housenumber,76 Rue de la Poste 88170 Houécourt,88241_0180_00076,G,76 RUE DE LA POSTE,
511200305,00015,51120030500015,O,2009-03-23,,,,2015-12-23T11:49:33,false,2,,47,,,LE HAUT DES ARBURES,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.21A,NAFRev2,N,5.900452,48.299675,0.93,housenumber,47 Le Haut des Arbures 88170 Houécourt,88241_b059_00047,G,47 LE HAUT DES ARBURES,
518107750,00011,51810775000011,O,2009-10-19,,,,2009-11-13T09:38:48,true,1,,40,,RUE,DE FONTENY,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,47.99A,NAFRev2,N,5.895668,48.297347,0.8,housenumber,40 Rue Fonteny 88170 Houécourt,88241_0080_00040,G,40 RUE FONTENY,
518604574,00021,51860457400021,O,2013-11-05,,,,2018-12-21T11:05:56,false,3,,133,,,ZA DE LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,45.11Z,NAFRev2,O,5.90991,48.300856,0.84,housenumber,133 ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5_00133,G,133 ZI DE LA GRANDE BATAILLE,
518604574,00039,51860457400039,O,2018-12-13,,,,2019-01-22T09:44:21,true,1,LIEUDIT LES MESIERES,,,,ZA DE LA GRANDE BATAILLE,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,45.11Z,NAFRev2,N,5.90991,48.300856,0.82,street,ZI de la Grande Bataille 88170 Houécourt,88241_sim3p5,G,ZI DE LA GRANDE BATAILLE,
528374457,00018,52837445700018,O,2010-12-01,,,,2014-10-22T10:22:40,false,2,,215,,,LOTISSEMENT LES ARBURES,88170,HOUECOURT,,,88241,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,5.901286,48.29979,0.53,housenumber,215 Rue les Arbures 88170 Houécourt,88241_0005_00215,G,215 RUE LES ARBURES,