id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085525,2020-04-03,000001,Vente,172000,6,,RUE DE LA POINTE,0083,76450,76732,Butot-Vénesville,76,,,767320000A0273,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,839,0.588248,49.81351
2020-1085525,2020-04-03,000001,Vente,172000,6,,RUE DE LA POINTE,0083,76450,76732,Butot-Vénesville,76,,,767320000A0273,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.588248,49.81351
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,2439,0.588689,49.81606
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.587787,49.815282
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,563,0.587957,49.815384
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.588414,49.815424
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.588398,49.815282
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.588303,49.81516
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,653,0.58851,49.814971
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,429,0.58841,49.81488
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,197,0.588077,49.814743
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,141,0.588075,49.814873
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.587877,49.815079
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.588079,49.815059
2020-1085598,2020-03-13,000003,Vente,141510,,,PETIT BUTOT,B009,76450,76732,Butot-Vénesville,76,,,76732150ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.588059,49.815451
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,12,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0070,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,660,0.587096,49.815089
2020-1085598,2020-03-13,000003,Vente,141510,13,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0071,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,764,0.587368,49.815144
2020-1085598,2020-03-13,000003,Vente,141510,14,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,515,0.587649,49.815298
2020-1085598,2020-03-13,000003,Vente,141510,,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.587623,49.815432
2020-1085598,2020-03-13,000003,Vente,141510,22,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0077,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,411,0.587876,49.814706
2020-1085598,2020-03-13,000003,Vente,141510,23,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0078,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,452,0.58771,49.814793
2020-1085598,2020-03-13,000003,Vente,141510,24,,RESIDENCE DU NID DE GEAI,A010,76450,76732,Butot-Vénesville,76,,,76732000ZA0079,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,631,0.587663,49.814983
2020-1085604,2020-05-15,000001,Vente,117000,1,,RTE DE VAUDREVILLE,0112,76450,76732,Butot-Vénesville,76,,,767320000A0278,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,791,0.581304,49.813944
2020-1085604,2020-05-15,000001,Vente,117000,1,,RTE DE VAUDREVILLE,0112,76450,76732,Butot-Vénesville,76,,,767320000A0278,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.581304,49.813944
2020-1085604,2020-05-15,000001,Vente,117000,,,LE VILLAGE,B004,76450,76732,Butot-Vénesville,76,,,767320000A0304,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,113,0.581106,49.814112
2020-1086147,2020-07-31,000001,Vente,100000,9,,RUE DE L EGLISE,0032,76450,76732,Butot-Vénesville,76,,,767320000A0321,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.584999,49.814207
2020-1086147,2020-07-31,000001,Vente,100000,9,,RUE DE L EGLISE,0032,76450,76732,Butot-Vénesville,76,,,767320000A0321,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1838,0.584999,49.814207
2020-1086436,2020-09-18,000001,Vente,45000,,,RUE DE L EGLISE,0032,76450,76732,Butot-Vénesville,76,,,767320000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.585796,49.814324
2020-1086436,2020-09-18,000001,Vente,45000,,,RUE DE L EGLISE,0032,76450,76732,Butot-Vénesville,76,,,767320000A0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1631,0.585262,49.814692
2020-1086691,2020-11-06,000001,Vente,719380,1,,RTE DE SAINT MARTIN,0098,76450,76732,Butot-Vénesville,76,,,767320000A0261,,,,,,,,,,,,,0,1,Maison,341,13,S,sols,,,1000,0.583299,49.814136
2020-1086691,2020-11-06,000001,Vente,719380,1,,RTE DE SAINT MARTIN,0098,76450,76732,Butot-Vénesville,76,,,767320000A0261,,,,,,,,,,,,,0,1,Maison,341,13,AG,terrains d'agrément,,,8252,0.583299,49.814136
