siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006955,00015,21800695500015,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007606,00018,26800760600018,O,1983-03-01,NN,,,2018-09-28T15:28:28,true,4,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000878,00017,29800087800017,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,3,MAIRIE,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
321350654,00034,32135065400034,O,2009-10-01,,,,2013-07-19T11:40:12,true,4,,25,,RUE,DE LA HAYE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,74.90B,NAFRev2,N,2.080704,50.072812,0.93,housenumber,25 Rue de la Haye 80620 Surcamps,80742_0022_00025,G,25 RUE DE LA HAYE,
343363214,00010,34336321400010,O,1987-12-17,NN,,,2010-08-25T13:41:30,true,3,,,,RTE,N 1,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389197096,00016,38919709600016,O,1992-10-01,NN,,,2015-05-14T05:38:20,true,3,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394407167,00011,39440716700011,O,1970-04-01,NN,,,,true,1,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395076987,00019,39507698700019,O,,,,,,true,1,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408943595,00012,40894359500012,O,1946-08-01,NN,,,,true,3,,,,RUE,PRINCIPALE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.075307,50.068471,0.94,street,Rue Principale 80620 Surcamps,80742_0025,G,RUE PRINCIPALE,
408943603,00014,40894360300014,O,,NN,,,,true,1,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412104721,00011,41210472100011,O,1997-04-25,NN,,,2010-08-25T13:43:40,true,3,,25,,RUE,DE LA HAYE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.080704,50.072812,0.93,housenumber,25 Rue de la Haye 80620 Surcamps,80742_0022_00025,G,25 RUE DE LA HAYE,
415255876,00013,41525587600013,O,1998-01-01,,,,,true,1,,5,,RUE,D'EN BAS,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.075005,50.070552,0.56,street,Rue d’En Haut 80620 Surcamps,80742_0020,G,RUE D EN HAUT,
428533863,00018,42853386300018,O,1984-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438480329,00012,43848032900012,O,2001-01-01,NN,,,2011-04-21T09:13:47,true,4,,7,,RUE,PRINCIPALE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.07454,50.069013,0.94,housenumber,7 Rue Principale 80620 Surcamps,80742_0025_00007,G,7 RUE PRINCIPALE,
489607150,00021,48960715000021,O,2010-01-01,,,,2012-12-06T05:16:13,true,2,,25,,RUE,DE LA HAYE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,2.080704,50.072812,0.93,housenumber,25 Rue de la Haye 80620 Surcamps,80742_0022_00025,G,25 RUE DE LA HAYE,
503943508,00013,50394350800013,O,2008-01-01,,,,2010-05-12T03:56:42,true,2,,7,,RUE,PRINCIPALE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,2.07454,50.069013,0.94,housenumber,7 Rue Principale 80620 Surcamps,80742_0025_00007,G,7 RUE PRINCIPALE,
750856890,00017,75085689000017,O,2012-05-01,,,9602AB,2016-10-05T13:27:42,false,2,,12,,RUE,JEAN MARTIN,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,DOIGTS DE FEE,96.02A,NAFRev2,N,2.073448,50.06973,0.93,housenumber,12 Rue Jean Martin 80620 Surcamps,80742_0031_00012,G,12 RUE JEAN MARTIN,
789057361,00014,78905736100014,O,2012-11-01,,,,2018-03-12T09:44:02,false,2,,4,,RUE,PRINCIPALE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,90.03B,NAFRev2,N,2.075307,50.068471,0.94,housenumber,4 Rue Principale 80620 Surcamps,80742_0025_00004,G,4 RUE PRINCIPALE,
818514853,00014,81851485300014,O,2016-02-22,,,3213ZZ,2023-05-18T19:31:57,true,3,,17,,RUE,D'EN HAUT,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,LA BOUTIQUE MAE CHOUPIE,32.13Z,NAFRev2,N,2.074335,50.070156,0.93,housenumber,17 Rue d’En Haut 80620 Surcamps,80742_0020_00017,G,17 RUE D EN HAUT,
904947215,00011,90494721500011,O,2021-11-05,,,,2021-11-08T08:34:22,true,1,,12,,RUE,D'EN BAS,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,74.30Z,NAFRev2,N,2.075005,50.070552,0.53,street,Rue d’En Haut 80620 Surcamps,80742_0020,G,RUE D EN HAUT,
952395275,00011,95239527500011,O,2023-05-10,,,,2023-12-14T15:23:05,true,1,,6,,RUE,D EN BAS,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2023-05-10,F,,,,,01.11Z,NAFRev2,N,2.075005,50.070552,0.56,street,Rue d’En Haut 80620 Surcamps,80742_0020,G,RUE D EN HAUT,
982145674,00015,98214567400015,O,2023-02-12,,,,2023-12-04T12:06:52,true,1,,6,,RUE,PRINCIPALE,80620,SURCAMPS,,,80742,,,,,,,,,,,,,,,,,,,2023-02-12,A,,,,,01.50Z,NAFRev2,N,2.074687,50.068791,0.94,housenumber,6 Rue Principale 80620 Surcamps,80742_0025_00006,G,6 RUE PRINCIPALE,
