siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00391,01555088200391,O,2006-07-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2009-09-30,F,APS BERWALD,,,,45.31Z,NAFRev2,O,6.913431,49.192389,0.95,housenumber,3 Rue Nationale 57350 Stiring-Wendel,57660_0450_00003,G,3 RUE NATIONALE,
015550882,00417,01555088200417,O,2006-07-01,NN,,,2019-11-14T14:00:46,false,3,ZI DE LA HEID,1,A,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2015-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,6.92992,49.194067,0.84,street,Rue Robert Schuman 57350 Stiring-Wendel,57660_0553,G,RUE ROBERT SCHUMAN,
015550882,00516,01555088200516,O,2006-06-30,,,4520AB,2019-11-14T14:00:46,false,2,,,,,ZONE INDUSTRIELLE LA HEID,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHENOVE INDUSTRIE,,,,45.20A,NAFRev2,N,6.923817,49.192234,0.95,street,Zone Industrielle de la Heid 57350 Stiring-Wendel,57660_x998,G,ZONE INDUSTRIELLE DE LA HEID,
175701515,00173,17570151500173,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,3,,,,PL,STE MARTHE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.927961,49.199345,0.74,street,Place Sainte Marthe 57350 Stiring-Wendel,57660_0710,G,PLACE SAINTE MARTHE,
175702307,00182,17570230700182,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,BREME D OR,,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1993-12-25,F,SUBDIVISION SARREBRUCK,,,,75.1A,NAF1993,N,6.913214,49.192294,0.95,street,Rue Nationale 57350 Stiring-Wendel,57660_0450,G,RUE NATIONALE,
185701927,00013,18570192700013,O,1986-03-19,01,2018,,2020-08-25T10:13:52,true,3,,24,,RUE,DE LA FERME,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.944718,49.207107,0.95,housenumber,24 Rue de la Ferme 57350 Stiring-Wendel,57660_0240_00024,G,24 RUE DE LA FERME,
195701040,00014,19570104000014,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,3,,,,RUE,GEORGES BIZET,57350,STIRING-WENDEL,,BP 50503,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.916569,49.192526,0.95,street,Rue Georges Bizet 57350 Stiring-Wendel,57660_0308,G,RUE GEORGES BIZET,
200012185,00019,20001218500019,O,2007-10-19,,,,2019-11-14T14:00:46,true,2,,17,,RUE,DU STOCKEFELD,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.921242,49.197734,0.83,housenumber,17 Rue du Stockfeld 57350 Stiring-Wendel,57660_0790_00017,G,17 RUE DU STOCKFELD,
215706607,00011,21570660700011,O,1983-03-01,22,2018,,2020-08-25T10:17:56,true,4,,1,,PL,DE WENDEL,57350,STIRING-WENDEL,,BP 130,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.92836,49.201814,0.83,housenumber,1 Place de Wendel 57350 Stiring-Wendel,57660_0850_00001,G,1 PLACE DE WENDEL,
215706607,00037,21570660700037,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE DU HEID,,,,80.1Z,NAF1993,N,6.929079,49.194159,0.95,housenumber,2 Rue Robert Schuman 57350 Stiring-Wendel,57660_0553_00002,G,2 RUE ROBERT SCHUMAN,
215706607,00045,21570660700045,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,DES ECOLES,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL MATE VERRERIE SOPHIE,,,,80.1Z,NAFRev1,N,6.915083,49.195529,0.95,housenumber,2 Rue des Ecoles 57350 Stiring-Wendel,57660_0210_00002,G,2 RUE DES ECOLES,
215706607,00078,21570660700078,O,1983-12-21,12,2018,,2020-08-25T10:17:56,false,4,,,,PL,DE WENDEL,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2019-04-02,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.92836,49.201814,0.81,street,Place de Wendel 57350 Stiring-Wendel,57660_0850,G,PLACE DE WENDEL,
215706607,00086,21570660700086,O,1983-12-21,12,2018,,2020-08-25T10:17:56,false,3,,13,,AV,DE LA LIBERATION,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE HABSTERDICK,,,,85.20Z,NAFRev2,N,6.945873,49.207093,0.87,housenumber,13 Avenue de la Libération 57350 Stiring-Wendel,57660_0370_00013,G,13 AVENUE DE LA LIBERATION,
215706607,00102,21570660700102,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,PASTEUR,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE HABSTERDICK,,,,80.1Z,NAFRev1,N,6.941295,49.205166,0.95,street,Rue Pasteur 57350 Stiring-Wendel,57660_0490,G,RUE PASTEUR,
215706607,00110,21570660700110,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DE SCHOENECK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE GROSSFELD,,,,80.1Z,NAF1993,N,6.940006,49.201817,0.95,housenumber,5 Rue de Schoeneck 57350 Stiring-Wendel,57660_0750_00005,G,5 RUE DE SCHOENECK,
215706607,00136,21570660700136,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE SCHOENECK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE GROSSFELD,,,,85.20Z,NAFRev2,N,6.940346,49.201523,0.86,street,Rue de Schoeneck 57350 Stiring-Wendel,57660_0750,G,RUE DE SCHOENECK,
215706607,00144,21570660700144,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,15,,RUE,DU VIEUX STIRING,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.929725,49.206339,0.95,housenumber,15 Rue du Vieux-stiring 57350 Stiring-Wendel,57660_0820_00015,G,15 RUE DU VIEUX STIRING,
215706607,00151,21570660700151,O,1983-12-21,12,2018,,2020-08-25T10:17:56,false,4,,15,,RUE,DU VIEUX STIRING,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VIEUX STIRING,,,,85.20Z,NAFRev2,N,6.929725,49.206339,0.95,housenumber,15 Rue du Vieux-stiring 57350 Stiring-Wendel,57660_0820_00015,G,15 RUE DU VIEUX STIRING,
215706607,00169,21570660700169,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE WENDEL,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,6.92836,49.201814,0.81,street,Place de Wendel 57350 Stiring-Wendel,57660_0850,G,PLACE DE WENDEL,
215706607,00177,21570660700177,O,1985-09-01,11,2018,,2020-08-25T10:17:56,false,3,,1,,RUE,DES ECOLES,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE VERRERIE SOPHIE,,,,85.20Z,NAFRev2,N,6.915907,49.194092,0.95,housenumber,1 Rue des Ecoles 57350 Stiring-Wendel,57660_0210_00001,G,1 RUE DES ECOLES,
215706607,00185,21570660700185,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,13,,BD,ST JOSEPH,57350,STIRING-WENDEL,,BP 130,57660,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.931434,49.199651,0.76,housenumber,13 Boulevard Saint-joseph 57350 Stiring-Wendel,57660_0630_00013,G,13 BOULEVARD SAINT JOSEPH,
215706607,00193,21570660700193,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,1,,PL,DE WENDEL,57350,STIRING-WENDEL,,BP 130,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.92836,49.201814,0.83,housenumber,1 Place de Wendel 57350 Stiring-Wendel,57660_0850_00001,G,1 PLACE DE WENDEL,
215706607,00201,21570660700201,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,1,,PL,DE WENDEL,57350,STIRING-WENDEL,,BP 130,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.92836,49.201814,0.83,housenumber,1 Place de Wendel 57350 Stiring-Wendel,57660_0850_00001,G,1 PLACE DE WENDEL,
215706607,00219,21570660700219,O,2003-11-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,1,,PL,DE WENDEL,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SANDBRUNNEN,,,,42.99Z,NAFRev2,N,6.92836,49.201814,0.83,housenumber,1 Place de Wendel 57350 Stiring-Wendel,57660_0850_00001,G,1 PLACE DE WENDEL,
215706607,00227,21570660700227,O,2009-04-28,11,2018,,2020-08-25T10:17:56,false,1,ZI DE LA HEID,,,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2009-04-28,A,MULTI ACCUEIL LES FARFADETS,,,,88.91A,NAFRev2,N,6.92992,49.194067,0.95,street,Rue Robert Schuman 57350 Stiring-Wendel,57660_0553,G,RUE ROBERT SCHUMAN,
215706607,00235,21570660700235,O,2016-12-25,,,,2019-11-14T14:00:46,false,1,,43,,RUE,ST THEODORE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.926752,49.199247,0.88,housenumber,43 Rue Saint Théodore 57350 Stiring-Wendel,57660_0680_00043,G,43 RUE SAINT THEODORE,
215706607,00243,21570660700243,O,2016-12-25,,,,2019-11-14T14:00:46,false,1,LA COULEE VERTE,,,RUE,DE LA VIEILLE USINE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2016-12-25,A,SALLE OMNISPORTS,,,,93.11Z,NAFRev2,N,6.93742,49.204918,0.95,street,Rue de la Vieille Usine 57350 Stiring-Wendel,57660_0816,G,RUE DE LA VIEILLE USINE,
215706607,00250,21570660700250,O,2016-12-25,,,,2019-11-14T14:00:46,false,1,,,,RUE,DU CENTRE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2016-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,6.919986,49.199303,0.95,street,Rue du Centre 57350 Stiring-Wendel,57660_0110,G,RUE DU CENTRE,
265701664,00012,26570166400012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,13,,BD,ST JOSEPH,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.931434,49.199651,0.76,housenumber,13 Boulevard Saint-joseph 57350 Stiring-Wendel,57660_0630_00013,G,13 BOULEVARD SAINT JOSEPH,
300103413,00013,30010341300013,O,,NN,,,2019-11-14T14:00:46,true,1,,100,A,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.931983,49.198253,0.86,housenumber,100 a Rue Nationale 57350 Stiring-Wendel,57660_0450_00100_a,G,100 A RUE NATIONALE,
300103827,00014,30010382700014,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,RUE,ST FRANCOIS,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.928385,49.199384,0.88,housenumber,32 Rue Saint-françois 57350 Stiring-Wendel,57660_0590_00032,G,32 RUE SAINT FRANCOIS,
300133113,00013,30013311300013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.19,NAP,N,6.913214,49.192294,0.95,street,Rue Nationale 57350 Stiring-Wendel,57660_0450,G,RUE NATIONALE,
300133139,00026,30013313900026,O,,,,,2019-11-14T14:00:46,true,1,,1,B,RUE,ST MAURICE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,51.10,NAP,N,6.932584,49.1991,0.79,housenumber,1 b Rue Saint-maurice 57350 Stiring-Wendel,57660_0640_00001_b,G,1 B RUE SAINT MAURICE,
300191681,00026,30019168100026,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU VIEUX STIRING,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.928542,49.205619,0.95,street,Rue du Vieux-stiring 57350 Stiring-Wendel,57660_0820,G,RUE DU VIEUX STIRING,
300194107,00011,30019410700011,O,1974-01-01,NN,,4776ZP,2019-11-14T14:00:46,true,4,,17,,CHE,DU SCHMALBRUCH,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.19Z,NAFRev2,N,6.939032,49.208304,0.87,housenumber,17 Chemin du Schmalbruch 57350 Stiring-Wendel,57660_0741_00017,G,17 CHEMIN DU SCHMALBRUCH,
300530110,00018,30053011000018,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:00:46,true,5,,54,,RUE,ST FRANCOIS,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.52B,NAFRev2,O,6.928509,49.198091,0.88,housenumber,54 Rue Saint-françois 57350 Stiring-Wendel,57660_0590_00054,G,54 RUE SAINT FRANCOIS,
300530110,00034,30053011000034,O,1980-03-15,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DU GENERAL KOENIG,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1996-12-31,F,MR BRICOLAGE,,,,52.4P,NAF1993,O,6.923689,49.195636,0.95,street,Rue du General Koenig 57350 Stiring-Wendel,57660_0295,G,RUE DU GENERAL KOENIG,
300530110,00042,30053011000042,O,1980-03-15,NN,,,2019-11-14T14:00:46,false,6,,11,,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.53Z,NAFRev2,O,6.926734,49.194585,0.95,housenumber,11 Rue Robert Schuman 57350 Stiring-Wendel,57660_0553_00011,G,11 RUE ROBERT SCHUMAN,
300696952,00013,30069695200013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,HAUTE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.924957,49.196381,0.95,street,Rue Haute 57350 Stiring-Wendel,57660_0320,G,RUE HAUTE,
300700846,00011,30070084600011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,ST MAURICE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.932115,49.199159,0.87,street,Rue Saint-maurice 57350 Stiring-Wendel,57660_0640,G,RUE SAINT MAURICE,
301011144,00013,30101114400013,O,,,,,2019-11-14T14:00:46,true,1,,72,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,69.24,NAP,N,6.927293,49.196839,0.95,housenumber,72 Rue Nationale 57350 Stiring-Wendel,57660_0450_00072,G,72 RUE NATIONALE,
301028924,00019,30102892400019,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.13,NAP,N,6.913214,49.192294,0.95,street,Rue Nationale 57350 Stiring-Wendel,57660_0450,G,RUE NATIONALE,
301055471,00017,30105547100017,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,,95,A,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4N,NAF1993,O,6.932337,49.198561,0.85,housenumber,95 a Rue Nationale 57350 Stiring-Wendel,57660_0450_00095_a,G,95 A RUE NATIONALE,
301125266,00199,30112526600199,O,1987-11-03,03,2018,,2020-08-25T10:21:53,false,3,,,,RUE,PASTEUR,57350,STIRING-WENDEL,,BP 71,57660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.941295,49.205166,0.95,street,Rue Pasteur 57350 Stiring-Wendel,57660_0490,G,RUE PASTEUR,
301125266,00348,30112526600348,O,2009-10-17,12,2018,,2020-08-25T10:21:53,false,1,LA COULEE VERTE,,,RES,LES MARRONNIERS,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,88.99B,NAFRev2,O,6.942858,49.205645,0.34,street,Résidence les Platanes 57350 Stiring-Wendel,57660_a060,G,RESIDENCE LES PLATANES,
301125266,00546,30112526600546,O,2020-10-01,,,,2020-11-11T08:33:25,false,1,ECOLE DU GROSSFELD,,,RUE,DE SCHOENECK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,O,6.940346,49.201523,0.95,street,Rue de Schoeneck 57350 Stiring-Wendel,57660_0750,G,RUE DE SCHOENECK,
301408829,00010,30140882900010,O,,NN,,,2019-11-14T14:00:46,true,1,,15,A,AV,STEIN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,6.933115,49.200484,0.51,street,Avenue Stein 57350 Stiring-Wendel,57660_0780,G,AVENUE STEIN,
301561932,00015,30156193200015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE SPICHEREN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.929062,49.196132,0.95,street,Rue de Spicheren 57350 Stiring-Wendel,57660_0760,G,RUE DE SPICHEREN,
301648655,00019,30164865500019,O,,,,,2019-11-14T14:00:46,true,1,,13,A,AV,STEIN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,6.934246,49.200682,0.79,interpolation,13 Avenue Stein 57350 Stiring-Wendel,,G,11 AVENUE STEIN,
301863379,00014,30186337900014,O,,NN,,,2019-11-14T14:00:46,true,1,,63,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.92735,49.197027,0.95,housenumber,63 Rue Nationale 57350 Stiring-Wendel,57660_0450_00063,G,63 RUE NATIONALE,
301880894,00011,30188089400011,O,,,,,2019-11-14T14:00:46,true,1,,9,,RUE,ST MAURICE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.932614,49.200109,0.88,housenumber,9 Rue Saint-maurice 57350 Stiring-Wendel,57660_0640_00009,G,9 RUE SAINT MAURICE,
301896668,00029,30189666800029,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.3A,NAFRev1,O,6.913431,49.192389,0.95,housenumber,3 Rue Nationale 57350 Stiring-Wendel,57660_0450_00003,G,3 RUE NATIONALE,
301896668,00102,30189666800102,O,1996-12-20,NN,,,2019-11-14T14:00:46,true,3,ZONE INDUSTRIELLE LA HEID,,,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.3A,NAFRev1,O,6.92992,49.194067,0.95,street,Rue Robert Schuman 57350 Stiring-Wendel,57660_0553,G,RUE ROBERT SCHUMAN,
302237466,00016,30223746600016,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,70,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.06,NAP,N,6.927222,49.196815,0.95,housenumber,70 Rue Nationale 57350 Stiring-Wendel,57660_0450_00070,G,70 RUE NATIONALE,
302250832,00011,30225083200011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE SCHOENECK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.940346,49.201523,0.95,street,Rue de Schoeneck 57350 Stiring-Wendel,57660_0750,G,RUE DE SCHOENECK,
302627401,00011,30262740100011,O,,,,,2019-11-14T14:00:46,true,1,,,,,CTRE COMMERC HABSTERDICK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.11,NAP,N,6.944594,49.206486,0.81,street,Centre Commercial Habsterdick 57350 Stiring-Wendel,57660_a010,G,CENTRE COMMERCIAL HABSTERDICK,
302894092,00014,30289409200014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,18,,RUE,DE L ARBED,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,6.935892,49.209374,0.95,housenumber,18 Rue de l'Arbed 57350 Stiring-Wendel,57660_0010_00018,G,18 RUE DE L ARBED,
303433734,00017,30343373400017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,MAISON D OEUVRE BP 47,23,,RUE,ST FRANCOIS,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.6C,NAF1993,N,6.928237,49.199931,0.88,housenumber,23 Rue Saint-françois 57350 Stiring-Wendel,57660_0590_00023,G,23 RUE SAINT FRANCOIS,
303433734,00025,30343373400025,O,1995-10-01,00,2018,,2020-08-25T10:22:35,true,4,STADE DE LA VIEILLE USINE,,,RUE,DE LA VIEILLE USINE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,6.93742,49.204918,0.95,street,Rue de la Vieille Usine 57350 Stiring-Wendel,57660_0816,G,RUE DE LA VIEILLE USINE,
303434401,00012,30343440100012,O,,NN,,,2019-11-14T14:00:46,true,1,,51,,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.924272,49.196055,0.95,housenumber,51 Rue Nationale 57350 Stiring-Wendel,57660_0450_00051,G,51 RUE NATIONALE,
303829345,00014,30382934500014,O,,NN,,,2019-11-14T14:00:46,true,1,,76,,RUE,ST ROCH,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.916135,49.195149,0.87,housenumber,76 Rue Saint-roch 57350 Stiring-Wendel,57660_0670_00076,G,76 RUE SAINT ROCH,
303907471,00021,30390747100021,O,1900-01-01,NN,,4322BA,2019-11-14T14:00:46,false,5,,9,,CHE,DE LA HEID,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.22B,NAFRev2,O,6.923803,49.191863,0.84,housenumber,9 Chemin de la Heid 57350 Stiring-Wendel,57660_0323_00009,G,9 CHEMIN DE LA HEID,
303907471,00039,30390747100039,O,1995-08-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,PAUL HENRI SPAAK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2002-07-31,F,PASTRO'DISTRI,,,,51.5J,NAF1993,N,6.921531,49.192675,0.95,street,Rue Paul Henri Spaak 57350 Stiring-Wendel,57660_0495,G,RUE PAUL HENRI SPAAK,
303907471,00047,30390747100047,O,2015-12-23,NN,,4322BA,2019-11-14T14:00:46,false,2,,5,,RUE,PAUL HENRI SPAAK,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2017-07-01,F,PASTRO FRERES,,,PASTRO FRERES,43.22B,NAFRev2,O,6.923081,49.192503,0.95,housenumber,5 Rue Paul Henri Spaak 57350 Stiring-Wendel,57660_0495_00005,G,5 RUE PAUL HENRI SPAAK,
303926083,00013,30392608300013,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU GENERAL GREGOIRE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4N,NAF1993,N,6.932874,49.207384,0.95,housenumber,30 Rue du Général Grégoire 57350 Stiring-Wendel,57660_0290_00030,G,30 RUE DU GENERAL GREGOIRE,
303993562,00055,30399356200055,O,1983-11-01,NN,,,2019-11-14T14:00:46,false,4,ZI DU HEID,,,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.1D,NAF1993,O,6.92992,49.194067,0.95,street,Rue Robert Schuman 57350 Stiring-Wendel,57660_0553,G,RUE ROBERT SCHUMAN,
304258288,00022,30425828800022,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE SPICHEREN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,67.04,NAP,N,6.92869,49.196023,0.95,housenumber,12 Rue de Spicheren 57350 Stiring-Wendel,57660_0760_00012,G,12 RUE DE SPICHEREN,
304265630,00018,30426563000018,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,ROBERT SCHUMAN,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,73.1Z,NAF1993,N,6.92992,49.194067,0.95,street,Rue Robert Schuman 57350 Stiring-Wendel,57660_0553,G,RUE ROBERT SCHUMAN,
304501497,00024,30450149700024,O,,,,,2019-11-14T14:00:46,true,1,,,,BD,ST JOSEPH,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.928728,49.199534,0.72,street,Boulevard Saint-joseph 57350 Stiring-Wendel,57660_0630,G,BOULEVARD SAINT JOSEPH,
304716541,00038,30471654100038,O,1988-02-20,NN,,4322BB,2019-11-14T14:00:46,true,4,,1,,SQ,BALZAC,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.22B,NAFRev2,N,6.947446,49.203184,0.79,housenumber,1 Square Balzac 57350 Stiring-Wendel,57660_0060_00001,G,1 SQUARE BALZAC,
304716715,00012,30471671500012,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,RUE,ST THEODORE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,6.926705,49.199447,0.88,housenumber,39 Rue Saint Théodore 57350 Stiring-Wendel,57660_0680_00039,G,39 RUE SAINT THEODORE,
305005456,00028,30500545600028,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,STE MARTHE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.927961,49.199345,0.74,street,Place Sainte Marthe 57350 Stiring-Wendel,57660_0710,G,PLACE SAINTE MARTHE,
305022659,00026,30502265900026,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DE WENDEL,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.92836,49.201814,0.81,street,Place de Wendel 57350 Stiring-Wendel,57660_0850,G,PLACE DE WENDEL,
305155251,00047,30515525100047,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,ST FRANCOIS,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,61.01,NAP,N,6.928981,49.200267,0.88,housenumber,18 Rue Saint-françois 57350 Stiring-Wendel,57660_0590_00018,G,18 RUE SAINT FRANCOIS,
305205114,00013,30520511400013,O,,,,,2019-11-14T14:00:46,true,1,,82,A,RUE,NATIONALE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,24.5C,NAF1993,N,6.928651,49.197269,0.85,housenumber,82 a Rue Nationale 57350 Stiring-Wendel,57660_0450_00082_a,G,82 A RUE NATIONALE,
305249039,00028,30524903900028,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,23,,PL,STE MARTHE,57350,STIRING-WENDEL,,,57660,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,6.927789,49.199915,0.78,housenumber,23 Place Sainte Marthe 57350 Stiring-Wendel,57660_0710_00023,G,23 PLACE SAINTE MARTHE,