id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795247,2023-02-20,000001,Vente,220000,4,,RAINGOUYE,B066,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZM0043,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.493586,48.575536
2023-795247,2023-02-20,000001,Vente,220000,4,,RAINGOUYE,B066,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZM0043,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,PARC,Parc,2345,0.493586,48.575536
2023-796118,2023-03-30,000001,Vente,40000,2,,LE GRAND BOULAY,B031,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZB0022,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,617,0.525528,48.602049
2023-796118,2023-03-30,000001,Vente,40000,2,,LE GRAND BOULAY,B031,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,0.525528,48.602049
2023-796332,2023-04-14,000001,Vente,125000,10,,FRESNAY,B027,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZL0008,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,609,0.512316,48.572564
2023-796332,2023-04-14,000001,Vente,125000,10,,FRESNAY,B027,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZL0008,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,1631,0.512316,48.572564
2023-796575,2023-05-05,000001,Vente,52910,,,LA HOULETTE,B084,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,12280,0.518602,48.578912
2023-796575,2023-05-05,000001,Vente,52910,1,,LES BOURDELAS,B008,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZN0070,,,,,,,,,,,,,0,,,,,P,prés,,,28103,0.517455,48.57823
2023-796575,2023-05-05,000001,Vente,52910,1,,LES BOURDELAS,B008,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZN0070,,,,,,,,,,,,,0,,,,,P,prés,,,56208,0.517455,48.57823
2023-796792,2023-05-05,000001,Vente,20000,,,LA BILLARDIERE,B006,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZP0052,,,,,,,,,,,,,0,,,,,P,prés,,,3856,0.523541,48.592275
2023-796792,2023-05-05,000001,Vente,20000,,,LA BILLARDIERE,B006,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZP0052,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.523541,48.592275
2023-796792,2023-05-05,000001,Vente,20000,,,LA BILLARDIERE,B006,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZP0053,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.523577,48.59278
2023-797598,2023-07-04,000001,Vente,12000,,,LES LANDES,B045,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,0.530235,48.58679
2023-798608,2023-09-04,000001,Vente,79200,5,,RUE MONTCACUNE,0005,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0183,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,215,0.5325,48.567907
2023-798608,2023-09-04,000001,Vente,79200,5,,RUE MONTCACUNE,0005,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,0.5325,48.567907
2023-798608,2023-09-04,000001,Vente,79200,5,,RUE MONTCACUNE,0005,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,0.5325,48.567907
2023-799435,2023-10-12,000001,Vente,31000,10,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,272,0.530455,48.580379
2023-799455,2023-10-10,000001,Vente,203500,18,,BEAUROUSSEL,B003,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZO0040,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,618,0.505504,48.581985
2023-799455,2023-10-10,000001,Vente,203500,18,,BEAUROUSSEL,B003,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZO0040,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,5182,0.505504,48.581985
2023-799748,2023-11-06,000001,Vente,85000,,,JARDIN ANGLAIS,B044,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZL0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7140,0.515642,48.566887
2023-799748,2023-11-06,000001,Vente,85000,,,LE VERDRAY,B076,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZM0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8240,0.496393,48.573782
2023-799882,2023-11-09,000002,Vente,2000,12,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2023-799981,2023-11-09,000001,Echange,500,,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0304,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-799981,2023-11-09,000002,Echange,500,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,,
2023-800031,2023-11-09,000001,Vente,209000,,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0304,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-800031,2023-11-09,000001,Vente,209000,12,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2023-800031,2023-11-09,000001,Vente,209000,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2023-800031,2023-11-09,000001,Vente,209000,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0307,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,257,,
2023-800031,2023-11-09,000001,Vente,209000,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0307,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,257,,
2023-800031,2023-11-09,000001,Vente,209000,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0307,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,,
2023-800031,2023-11-09,000001,Vente,209000,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0307,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,257,,
2023-800031,2023-11-09,000001,Vente,209000,18,,POIX,B064,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
