siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077010056,00024,07701005600024,O,,,,,,true,1,,31,,RUE,DE LA CONCORDE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.21,NAP,N,5.94871,45.568694,0.96,housenumber,31 Rue de la Concorde 73000 Barberaz,73029_0160_00031,G,31 RUE DE LA CONCORDE,
130002702,00103,13000270200103,O,2007-01-01,,,,2007-02-08T14:08:07,false,2,ESPACE OMEGA,53,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,75.1E,NAFRev1,O,5.950474,45.560175,0.95,housenumber,53 Rue de la République 73000 Barberaz,73029_0425_00053,G,53 RUE DE LA REPUBLIQUE,
130013071,00472,13001307100472,O,2010-12-15,12,2020,,2022-08-29T09:03:37,false,2,,51,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,73018,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CHAMBERY 1,,,,84.11Z,NAFRev2,N,5.949899,45.559132,0.95,housenumber,51 Rue de la République 73000 Barberaz,73029_0425_00051,G,51 RUE DE LA REPUBLIQUE,
130013071,00480,13001307100480,O,2010-12-15,12,2020,,2022-08-29T09:03:37,false,3,,51,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST CHAMBERY 2,,,,84.11Z,NAFRev2,N,5.949899,45.559132,0.95,housenumber,51 Rue de la République 73000 Barberaz,73029_0425_00051,G,51 RUE DE LA REPUBLIQUE,
177302213,00323,17730221300323,O,1983-03-26,,,,2013-04-29T22:36:42,false,5,CONSERVATION DES HYPOTHEQUES,51,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2010-12-15,F,CONSERV HYPOTH CHAMBERY 1ER BUR,,,,84.11Z,NAFRev2,N,5.949899,45.559132,0.95,housenumber,51 Rue de la République 73000 Barberaz,73029_0425_00051,G,51 RUE DE LA REPUBLIQUE,
177302213,00349,17730221300349,O,1983-03-26,,,,2013-04-29T22:36:42,false,5,CONSERVATION DES HYPOTHEQUES,51,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2010-12-15,F,CONSERV HYPOTH CHAMBERY 2EME BUR,,,,84.11Z,NAFRev2,N,5.949899,45.559132,0.95,housenumber,51 Rue de la République 73000 Barberaz,73029_0425_00051,G,51 RUE DE LA REPUBLIQUE,
180014045,02146,18001404502146,O,2010-02-23,NN,,,2017-05-04T01:13:17,false,3,IMMEUBLE GAMMA,51,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2015-11-01,F,ANTENNE DE SAVOIE,,,,85.59A,NAFRev2,O,5.949899,45.559132,0.95,housenumber,51 Rue de la République 73000 Barberaz,73029_0425_00051,G,51 RUE DE LA REPUBLIQUE,
180070088,00208,18007008800208,O,1987-01-01,NN,,,,false,3,,25,,RTE,D APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1994-11-01,F,INAO BARBERAZ,,,,75.1E,NAF1993,N,5.945702,45.563039,0.86,housenumber,25 Route d’Apremont 73000 Barberaz,73029_0020_00025,G,25 ROUTE D APREMONT,
180070088,00406,18007008800406,O,1994-11-01,NN,,,2008-04-26T08:13:51,false,3,ESPACE OMEGA,53,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2006-12-31,F,INAO DELEGATION DE BARBERAZ,,,,75.1E,NAFRev1,N,5.950474,45.560175,0.95,housenumber,53 Rue de la République 73000 Barberaz,73029_0425_00053,G,53 RUE DE LA REPUBLIQUE,
187305701,00026,18730570100026,O,1995-01-01,NN,,,,true,1,,53,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,5.950474,45.560175,0.95,housenumber,53 Rue de la République 73000 Barberaz,73029_0425_00053,G,53 RUE DE LA REPUBLIQUE,
217300292,00018,21730029200018,O,1983-03-01,21,2020,,2022-08-29T09:08:43,true,4,,,,PL,DE LA MAIRIE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.948238,45.567653,0.5,street,Rue de la Madeleine 73000 Barberaz,73029_0320,G,RUE DE LA MADELEINE,
217300292,00026,21730029200026,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,4,,,,RUE,EMILE MARIET,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB L'ALBANNE,,,,85.20Z,NAFRev2,N,5.943898,45.561826,0.95,street,Rue Émile Mariet 73000 Barberaz,73029_0178,G,RUE EMILE MARIET,
217300292,00034,21730029200034,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,4,,10,,RUE,DE LA CONCORDE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA CONCORDE,,,,85.20Z,NAFRev2,N,5.948843,45.567639,0.96,housenumber,10 Rue de la Concorde 73000 Barberaz,73029_0160_00010,G,10 RUE DE LA CONCORDE,
217300292,00042,21730029200042,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,3,,,,RUE,EMILE MARIET,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L'ALBANNE,,,,85.10Z,NAFRev2,N,5.943898,45.561826,0.95,street,Rue Émile Mariet 73000 Barberaz,73029_0178,G,RUE EMILE MARIET,
217300292,00059,21730029200059,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,8,,RUE,DE LA CONCORDE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CONCORDE,,,,85.10Z,NAFRev2,N,5.949247,45.567755,0.96,interpolation,8 Rue de la Concorde 73000 Barberaz,,G,6 RUE DE LA CONCORDE,
217300292,00075,21730029200075,O,2001-10-30,NN,,,2012-05-05T00:31:02,false,3,,,,RTE,VILLETTE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE C.MAUDUIT,,,,85.20Z,NAFRev2,N,5.941356,45.554904,0.72,street,Route de la Villette 73000 Barberaz,73029_0570,G,ROUTE DE LA VILLETTE,
217300292,00083,21730029200083,O,1994-12-25,NN,,,,false,3,,,,,MAIRIE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217300292,00091,21730029200091,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.943898,45.561826,0.39,street,Rue Émile Mariet 73000 Barberaz,73029_0178,D,RUE EMILE MARIET,
257302232,00018,25730223200018,O,1996-07-08,NN,,,2006-11-25T09:09:22,false,4,IMMEUBLE OMEGA,53,,RUE,DE LA REPLUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,5.950474,45.560175,0.85,housenumber,53 Rue de la République 73000 Barberaz,73029_0425_00053,G,53 RUE DE LA REPUBLIQUE,
267302081,00018,26730208100018,O,1953-02-07,,,,2018-12-07T11:26:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.948238,45.567653,0.5,street,Rue de la Madeleine 73000 Barberaz,73029_0320,G,RUE DE LA MADELEINE,
277300562,00018,27730056200018,O,,NN,,,,true,1,,23,,,D'APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.944679,45.56367,0.88,interpolation,23 Route d’Apremont 73000 Barberaz,,G,21 ROUTE D APREMONT,
277300570,00011,27730057000011,O,,NN,,,,true,1,,23,,,D'APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.944679,45.56367,0.88,interpolation,23 Route d’Apremont 73000 Barberaz,,G,21 ROUTE D APREMONT,
287312011,00011,28731201100011,O,1995-08-25,NN,,,2014-06-13T23:48:41,false,4,IMMEUBLE OMEGA,53,,RUE,DE LA REPUBLIQUE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,84.11Z,NAFRev2,O,5.950474,45.560175,0.95,housenumber,53 Rue de la République 73000 Barberaz,73029_0425_00053,G,53 RUE DE LA REPUBLIQUE,
300509353,00011,30050935300011,O,1974-01-01,NN,,,2008-11-07T00:16:46,true,3,,9,,RUE,DU BUISSON ROND,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,,5.940102,45.567036,0.84,housenumber,9 Rue de Buisson Rond 73000 Barberaz,73029_0050_00009,G,9 RUE DE BUISSON ROND,
300509957,00019,30050995700019,O,1965-01-01,NN,,,2008-11-07T00:16:46,true,3,,9,,RUE,DU BUISSON ROND,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4A,NAFRev1,N,5.940102,45.567036,0.84,housenumber,9 Rue de Buisson Rond 73000 Barberaz,73029_0050_00009,G,9 RUE DE BUISSON ROND,
300530599,00012,30053059900012,O,1900-01-01,NN,,,,true,4,,9,,RUE,BUISSON ROND,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,N,5.940102,45.567036,0.95,housenumber,9 Rue de Buisson Rond 73000 Barberaz,73029_0050_00009,G,9 RUE DE BUISSON ROND,
301640637,00015,30164063700015,O,,,,,,true,1,,,,,,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
301684999,00024,30168499900024,O,,,,,,true,1,,7,,RTE,D APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.941792,45.565274,0.85,housenumber,7 Route d’Apremont 73000 Barberaz,73029_0020_00007,G,7 ROUTE D APREMONT,
302079876,00017,30207987600017,O,1900-01-01,NN,,,2006-11-25T09:14:07,false,4,,28,,RUE,BUISSON ROND,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,80.4C,NAF1993,O,5.941331,45.566401,0.95,housenumber,28 Rue de Buisson Rond 73000 Barberaz,73029_0050_00028,G,28 RUE DE BUISSON ROND,
302649454,00063,30264945400063,O,,NN,,,,true,1,,13,,RTE,DE CHALLES,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,15.09,NAP,N,5.943989,45.569171,0.85,housenumber,13 Route de Challes 73000 Barberaz,73029_0090_00013,G,13 ROUTE DE CHALLES,
302958491,01068,30295849101068,O,1994-11-05,11,2019,,2021-10-27T08:14:31,false,5,,25,,RTE,D'APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE - BARBERAZ,,,,64.19Z,NAFRev2,O,5.945702,45.563039,0.86,housenumber,25 Route d’Apremont 73000 Barberaz,73029_0020_00025,G,25 ROUTE D APREMONT,
303332449,00030,30333244900030,O,,,,,,true,1,,84,,RTE,D APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.946519,45.561656,0.86,housenumber,84 Route d’Apremont 73000 Barberaz,73029_0020_00084,G,84 ROUTE D APREMONT,
303555361,00011,30355536100011,O,1965-01-01,NN,,,2018-11-30T04:23:06,true,2,,21,,RUE,DE LA MADELEINE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,,,,5.94825,45.566526,0.96,housenumber,21 Rue de la Madeleine 73000 Barberaz,73029_0320_00021,G,21 RUE DE LA MADELEINE,
304204837,00021,30420483700021,O,2014-10-15,,,,2014-12-03T03:41:59,true,2,,634,,RTE,DE CHANAZ,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,5.935969,45.549694,0.66,street,Route de Chanaz 73000 Barberaz,73029_0116,G,ROUTE DE CHANAZ,
304230246,00015,30423024600015,O,,NN,,,,true,1,,12,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,84.10,NAP,N,5.942061,45.562835,0.83,housenumber,12 Avenue du Stade 73000 Barberaz,73029_0480_00012,G,12 AVENUE DU STADE,
304482607,00039,30448260700039,O,,NN,,,,true,1,,14,,RUE,DE LA MALADIERE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.942508,45.565884,0.85,street,Rue de la Maladière 73000 Barberaz,73029_0330,G,RUE DE LA MALADIERE,
304532476,00013,30453247600013,O,,,,,,true,1,,,,RUE,DE LA MALADIERE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.942508,45.565884,0.95,street,Rue de la Maladière 73000 Barberaz,73029_0330,G,RUE DE LA MALADIERE,
304904709,00017,30490470900017,O,,,,,,true,1,,17,,RUE,CENTRALE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.94621,45.567548,0.96,housenumber,17 Rue Centrale 73000 Barberaz,73029_0080_00017,G,17 RUE CENTRALE,
305765786,00044,30576578600044,O,1998-10-01,NN,,,2012-07-28T09:45:37,true,4,,,,,PARC ACTIVITES DE LA PEYSS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305932535,00043,30593253500043,O,1992-04-15,NN,,,2011-04-23T04:32:39,true,4,,52,,RTE,D APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,5.943456,45.564523,0.86,housenumber,52 Route d’Apremont 73000 Barberaz,73029_0020_00052,G,52 ROUTE D APREMONT,
306289307,00861,30628930700861,O,1996-02-01,NN,,,2013-10-02T00:10:13,false,2,,22,,AV,DU MONT SAINT MICHEL,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,46.73B,NAFRev2,N,5.949185,45.563942,0.89,housenumber,22 Avenue du Mont-Saint-Michel 73000 Barberaz,73029_0360_00022,G,22 AVENUE DU MONT SAINT MICHEL,
306574781,00028,30657478100028,O,1992-09-08,NN,,,,false,4,,9,B,RTE,D'APPREMONT,73000,BARBERAZ,,BP 60,73029,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.1C,NAF1993,N,5.942091,45.565106,0.76,interpolation,9 Route d’Apremont 73000 Barberaz,,G,7 ROUTE D APREMONT,
306584111,00059,30658411100059,O,2001-11-15,NN,,,2008-11-07T00:22:20,true,3,ZA DE LA PEYSSE,3,,RTE,DE LA PEYSSE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,5.947468,45.562291,0.86,housenumber,3 Route de la Peysse 73000 Barberaz,73029_0393_00003,G,3 ROUTE DE LA PEYSSE,
306656273,00019,30665627300019,O,1900-01-01,NN,,,2008-11-07T00:22:23,true,4,,,,,LE BILLERET,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,5.939769,45.555459,0.71,street,Impasse du Billeret 73000 Barberaz,73029_0047,G,IMPASSE DU BILLERET,
306867904,00014,30686790400014,O,,NN,,,,true,1,,4,,RUE,DE LA MADELEINE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,5.947115,45.56947,0.96,housenumber,4 Rue de la Madeleine 73000 Barberaz,73029_0320_00004,G,4 RUE DE LA MADELEINE,
306921206,00018,30692120600018,O,1976-01-01,,,,2008-08-17T05:47:17,true,4,,8,,CHE,DES PRES,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,5.946356,45.557536,0.83,housenumber,8 Chemin des Prés 73000 Barberaz,73029_0400_00008,G,8 CHEMIN DES PRES,
307058446,00013,30705844600013,O,,,,,,true,1,,84,,RTE,D APPREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.946519,45.561656,0.77,housenumber,84 Route d’Apremont 73000 Barberaz,73029_0020_00084,G,84 ROUTE D APREMONT,
307385575,00021,30738557500021,O,1997-02-15,NN,,,2008-12-06T05:01:54,true,3,,11,,RUE,DU MONT SAINT MICHEL,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.949342,45.564743,0.85,housenumber,11 Avenue du Mont-Saint-Michel 73000 Barberaz,73029_0360_00011,G,11 AVENUE DU MONT SAINT MICHEL,
308477546,00011,30847754600011,O,,NN,,,,true,1,,,,RUE,DES GOTTELANDS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,5.93912,45.552476,0.72,street,Route des Gotteland 73000 Barberaz,73029_0220,G,ROUTE DES GOTTELAND,
308694330,00025,30869433000025,O,,NN,,,,true,1,,1210,,RTE,DES GOTTELAND,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,77.03,NAP,N,5.937812,45.548925,0.88,housenumber,1210 Route des Gotteland 73000 Barberaz,73029_0220_01210,G,1210 ROUTE DES GOTTELAND,
308699149,00024,30869914900024,O,1974-03-15,NN,,,2018-11-05T11:00:41,true,3,,496,,RTE,DES GOTTELAND,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.938669,45.554272,0.88,housenumber,496 Route des Gotteland 73000 Barberaz,73029_0220_00496,G,496 ROUTE DES GOTTELAND,
309707149,00030,30970714900030,O,,NN,,,,true,1,,,,,LA MACONNE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,81.11,NAP,N,5.943704,45.562227,0.94,street,Rue de la Maconne 73000 Barberaz,73029_0310,G,RUE DE LA MACONNE,
309758977,00040,30975897700040,O,1992-12-28,NN,,,2011-04-28T00:13:05,false,3,,2,,RUE,DE LA GALOPAZ,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.949173,45.566688,0.91,housenumber,2 Rue de la Galoppaz 73000 Barberaz,73029_0210_00002,G,2 RUE DE LA GALOPPAZ,
310929997,00024,31092999700024,O,,NN,,,,true,1,,58,,RTE,D APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,5.943655,45.564301,0.7,street,Route d’Apremont 73000 Barberaz,73029_0020,G,ROUTE D APREMONT,
311025704,00033,31102570400033,O,2004-08-01,,,,2006-10-27T00:28:30,true,3,,18,,AV,DU MONT SAINT MICHEL,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,5.949403,45.564629,0.89,housenumber,18 Avenue du Mont-Saint-Michel 73000 Barberaz,73029_0360_00018,G,18 AVENUE DU MONT SAINT MICHEL,
311088454,00013,31108845400013,O,1900-01-01,NN,,,2020-07-20T20:03:08,true,4,,26,,AV,DU MONT SAINT MICHEL,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.949035,45.563146,0.89,housenumber,26 Avenue du Mont-Saint-Michel 73000 Barberaz,73029_0360_00026,G,26 AVENUE DU MONT SAINT MICHEL,
311164719,00024,31116471900024,O,1900-01-01,,,,2011-04-28T00:13:39,false,2,,,,RTE,D APREMONT ANGLE R MACONNE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311605885,00046,31160588500046,O,2011-01-01,01,2020,,2022-08-29T09:13:43,true,2,,18,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,86.90E,NAFRev2,O,5.941487,45.562551,0.83,housenumber,18 Avenue du Stade 73000 Barberaz,73029_0480_00018,G,18 AVENUE DU STADE,
311635189,00013,31163518900013,O,1900-01-01,NN,,,2011-05-11T19:43:28,true,3,,12,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.942061,45.562835,0.83,housenumber,12 Avenue du Stade 73000 Barberaz,73029_0480_00012,G,12 AVENUE DU STADE,
311799456,00489,31179945600489,O,2001-03-01,12,2020,,2022-08-29T09:13:47,false,3,,1,,CHE,LESCHAUX,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,5.947045,45.563345,0.87,housenumber,1 Chemin de Leschaux 73000 Barberaz,73029_0280_00001,G,1 CHEMIN DE LESCHAUX,
311799878,00336,31179987800336,O,2012-01-01,21,2020,,2022-08-29T09:13:47,false,2,,130,,,GALERIE DE CHARTREUSE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,65.12Z,NAFRev2,O,5.943102,45.562593,0.91,housenumber,130 Galerie de la Chartreuse 73000 Barberaz,73029_0123_00130,G,130 GALERIE DE LA CHARTREUSE,
311806988,00011,31180698800011,O,,NN,,,,true,1,,38,,RTE,D APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.942531,45.565228,0.86,interpolation,38 Route d’Apremont 73000 Barberaz,,G,36 ROUTE D APREMONT,
312022072,00010,31202207200010,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,45.4C,NAF1993,O,5.942155,45.566955,0.96,housenumber,1 Rue de la Libération 73000 Barberaz,73029_0300_00001,G,1 RUE DE LA LIBERATION,
312435969,00018,31243596900018,O,1978-01-01,NN,,,2008-11-07T00:27:36,true,4,,7,,RTE,D APPREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,50.2Z,NAFRev1,O,5.941792,45.565274,0.75,housenumber,7 Route d’Apremont 73000 Barberaz,73029_0020_00007,G,7 ROUTE D APREMONT,
312494248,00015,31249424800015,O,1978-01-01,NN,,,2007-05-19T08:50:27,false,6,,1,B,IMP,DU SOUS BOIS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2006-01-02,F,CITEOS,,,,45.2F,NAFRev1,O,5.946162,45.563874,0.77,housenumber,1bis Impasse du sous-Bois 73000 Barberaz,73029_0461_00001_bis,G,1BIS IMPASSE DU SOUS BOIS,
312494248,00031,31249424800031,O,2006-01-02,12,2020,,2022-08-29T09:14:02,true,2,,,,AV,DU 8 MAI 1945,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,2.4460673,48.7283978,0.8,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
312503782,00020,31250378200020,O,1985-08-10,NN,,,2014-07-08T00:16:34,true,6,,6,,RUE,TROIS MORTIERS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,5.938428,45.549642,0.64,housenumber,6 Rue des 3 Mortiers 73000 Barberaz,73029_0515_00006,G,6 RUE DES 3 MORTIERS,
312504012,00013,31250401200013,O,1978-01-01,NN,,,2017-07-17T08:37:49,true,4,,8,B,IMP,DU SOUS BOIS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.946417,45.564142,0.71,street,Impasse du sous-Bois 73000 Barberaz,73029_0461,G,IMPASSE DU SOUS BOIS,
312504046,00011,31250404600011,O,1978-01-01,NN,,,,true,1,,,,,LA MADELEINE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,70.2C,NAF1993,N,5.948238,45.567653,0.94,street,Rue de la Madeleine 73000 Barberaz,73029_0320,G,RUE DE LA MADELEINE,
313409021,00018,31340902100018,O,,NN,,,,true,1,,25,,RUE,DU BUISSON ROND LE SEVIGNE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.940788,45.566138,0.62,housenumber,25 Rue de Buisson Rond 73000 Barberaz,73029_0050_00025,G,25 RUE DE BUISSON ROND,
313625394,00025,31362539400025,O,,NN,,,,true,1,,10,,RUE,DE TUNIS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.944579,45.568152,0.95,housenumber,10 Rue de Tunis 73000 Barberaz,73029_0520_00010,G,10 RUE DE TUNIS,
313673782,00022,31367378200022,O,1985-06-01,NN,,,2019-03-11T03:41:34,true,4,,12,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.23Z,NAFRev2,N,5.942061,45.562835,0.83,housenumber,12 Avenue du Stade 73000 Barberaz,73029_0480_00012,G,12 AVENUE DU STADE,
313821738,00017,31382173800017,O,,NN,,,,true,1,,16,,RUE,DU MONT SAINT MICHEL,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,81.21,NAP,N,5.949497,45.564819,0.85,housenumber,16 Avenue du Mont-Saint-Michel 73000 Barberaz,73029_0360_00016,G,16 AVENUE DU MONT SAINT MICHEL,
313910846,00010,31391084600010,O,,,,,,true,1,,,,CHE,DE CHANAZ,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.935969,45.549694,0.81,street,Route de Chanaz 73000 Barberaz,73029_0116,G,ROUTE DE CHANAZ,
314172628,00013,31417262800013,O,1978-01-01,03,2020,,2022-10-27T04:06:19,true,6,CABINET CHIRURGIE DENTAIRE,12,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,66.19A,NAFRev2,O,5.942061,45.562835,0.83,housenumber,12 Avenue du Stade 73000 Barberaz,73029_0480_00012,G,12 AVENUE DU STADE,
314854282,00030,31485428200030,O,1995-09-07,NN,,,,true,1,,14,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.8F,NAF1993,N,5.941487,45.562551,0.83,housenumber,14 Avenue du Stade 73000 Barberaz,73029_0480_00014,G,14 AVENUE DU STADE,
314964388,00016,31496438800016,O,,,,,,true,1,,4,,RUE,DE LA CHAMBOTTE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,5.940716,45.555459,0.96,housenumber,4 Rue de la Chambotte 73000 Barberaz,73029_0110_00004,G,4 RUE DE LA CHAMBOTTE,
315023259,00031,31502325900031,O,,NN,,,,true,1,,8,,RUE,DE LA GALOPPAZ,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.94976,45.566933,0.95,housenumber,8 Rue de la Galoppaz 73000 Barberaz,73029_0210_00008,G,8 RUE DE LA GALOPPAZ,
315053397,00024,31505339700024,O,,NN,,,,true,1,,285,,,MONTEE DU  CLOS,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.4J,NAF1993,O,5.941111,45.558383,0.95,housenumber,285 Montée du Clos 73000 Barberaz,73029_0151_00285,G,285 MONTEE DU CLOS,
315353854,00013,31535385400013,O,1979-01-01,NN,,,2022-10-05T04:20:50,true,4,,,,,GALERIE DE LA CHARTREUSE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,96.02A,NAFRev2,N,5.943102,45.562593,0.95,street,Galerie de la Chartreuse 73000 Barberaz,73029_0123,G,GALERIE DE LA CHARTREUSE,
315373563,00016,31537356300016,O,1979-01-01,NN,,,2008-11-07T00:30:50,true,4,,,,AV,DU STADE,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,93.0D,NAFRev1,O,5.942428,45.559717,0.8,street,Avenue du Stade 73000 Barberaz,73029_0480,G,AVENUE DU STADE,
315497057,00028,31549705700028,O,2015-10-01,,,,2021-02-23T10:41:16,true,1,,35,,RTE,D'APREMONT,73000,BARBERAZ,,,73029,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,5.946125,45.562217,0.86,housenumber,35 Route d’Apremont 73000 Barberaz,73029_0020_00035,G,35 ROUTE D APREMONT,