id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274497,2021-03-19,000001,Vente,110010.55,,,LA PLATE,B098,19550,19264,Soursac,19,,,192640000A0163,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10390,2.19526,45.299795
2021-274497,2021-03-19,000001,Vente,110010.55,,,LA PLATE,B098,19550,19264,Soursac,19,,,192640000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,2.194894,45.300232
2021-274497,2021-03-19,000001,Vente,110010.55,,,RIEUX D'AUTRANGES,B113,19550,19264,Soursac,19,,,192640000B0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20375,2.191055,45.28176
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE BOURLY,B017,19550,19264,Soursac,19,,,192640000F0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11490,2.199134,45.24666
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,2.204981,45.246513
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,2.204463,45.246373
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,2.204463,45.246128
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6592,2.205339,45.246241
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,2.205995,45.246461
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,2.205829,45.246193
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,2.205663,45.245913
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2073,2.205264,45.245929
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,2.204479,45.245888
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,2.205596,45.245397
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,2.205528,45.245289
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.205273,45.245382
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1491,2.204489,45.24533
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,2.206115,45.244829
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1486,2.205768,45.244813
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,2.205251,45.244781
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,2.204497,45.244736
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,2.205833,45.244177
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,2.205273,45.244227
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.204494,45.244105
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0248,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1803,2.206157,45.243084
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1806,2.205562,45.24305
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,2.204747,45.243005
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,2.204761,45.242719
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,2.205227,45.242804
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0253,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1695,2.205564,45.24275
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,2.20611,45.242794
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,2.206598,45.243002
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0256,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1486,2.206575,45.242751
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0257,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,380,2.207106,45.242812
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0265,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1175,2.204425,45.242168
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0266,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,462,2.204142,45.24201
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0267,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3125,2.203426,45.241712
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2273,2.203403,45.241448
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0269,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5039,2.203567,45.241191
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0270,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4642,2.204846,45.241786
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,979,2.204414,45.241937
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.204918,45.242229
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0273,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1344,2.205655,45.242244
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1299,2.206723,45.242311
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,2.207442,45.242379
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17845,2.206497,45.241881
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0277,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,38350,2.209617,45.240387
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62130,2.206744,45.240916
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0280,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,891,2.202865,45.240881
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2685,2.201677,45.241166
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,2.202334,45.241762
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3434,2.203296,45.241944
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,2.203877,45.242152
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,2.20286,45.242484
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4265,2.203295,45.242617
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4801,2.203435,45.242902
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0308,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2082,2.203644,45.244058
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0310,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2809,2.203637,45.24463
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0312,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4127,2.2034,45.245256
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0314,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3978,2.203379,45.245781
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0315,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3064,2.20354,45.246059
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,2.204108,45.246402
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,2.203443,45.246529
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,2.202147,45.246036
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1843,2.200937,45.24598
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0320,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2678,2.201115,45.24564
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,2.202211,45.245734
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0325,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3091,2.20096,45.24513
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0326,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1980,2.20218,45.245186
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,2.200606,45.244529
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0331,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4816,2.202061,45.244574
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0333,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5465,2.201594,45.244
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0337,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3636,2.201882,45.242823
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,2.20187,45.242491
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3228,2.200501,45.242428
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0343,,,,,,,,,,,,,0,,,,,T,terres,,,2706,2.200431,45.242726
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0347,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,257,2.200796,45.243844
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,2.199908,45.243901
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,267,2.200347,45.244009
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2038,2.199345,45.244405
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1196,2.200087,45.244444
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,2.19932,45.24503
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5077,2.19943,45.245579
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7581,2.199647,45.245947
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES COMBES,B038,19550,19264,Soursac,19,,,192640000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,877,2.199924,45.242707
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0542,,,,,,,,,,,,,0,,,,,PC,pacages,,,8535,2.205782,45.23756
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3621,2.207347,45.237808
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,2.208269,45.237989
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92945,2.209277,45.237888
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0549,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4840,2.212597,45.238865
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,2.21286,45.238883
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0551,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4535,2.213197,45.23912
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,2.213866,45.239032
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9015,2.214372,45.238179
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0554,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2930,2.213373,45.237824
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,2.212886,45.23791
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0556,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1403,2.212584,45.237723
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23230,2.211828,45.236435
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,2.212593,45.235676
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0559,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3470,2.212562,45.236101
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0560,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2789,2.212566,45.23713
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2916,2.212957,45.236804
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,2.213005,45.235924
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0563,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4143,2.213436,45.235757
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0564,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5601,2.213363,45.236744
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30925,2.215715,45.23634
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0568,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.216684,45.234987
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41574,2.21524,45.235156
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4852,2.213926,45.234204
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0571,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9045,2.213544,45.234076
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0572,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3070,2.213089,45.232667
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8977,2.213026,45.233685
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0574,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10385,2.212693,45.233664
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13960,2.211548,45.235291
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,2.209992,45.236609
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.207354,45.237344
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.209037,45.235151
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,2.209037,45.234746
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32960,2.209429,45.232375
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,2.206792,45.237384
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,2.206717,45.237581
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,2.206992,45.237315
2021-274497,2021-03-19,000001,Vente,110010.55,,,AU CHATEAU,B028,19550,19264,Soursac,19,,,192640000F0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.207173,45.237408
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116057,2.209509,45.234712
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE MOULINOT,B082,19550,19264,Soursac,19,,,192640000F0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6908,2.216678,45.235305
2021-274497,2021-03-19,000001,Vente,110010.55,,,LES SUTUMIOUX,B134,19550,19264,Soursac,19,,,192640000F0942,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19064,2.20086,45.241305
2021-274497,2021-03-19,000001,Vente,110010.55,,,LE PUY GOUTEUX,B105,19550,19264,Soursac,19,,,192640000H0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8500,2.182422,45.251033
2021-274828,2021-04-22,000001,Vente,96290,8,,AUTRANGES,B005,19550,19264,Soursac,19,,,192640000B0696,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,2.202477,45.290698
2021-274828,2021-04-22,000001,Vente,96290,8,,AUTRANGES,B005,19550,19264,Soursac,19,,,192640000B0696,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,1300,2.202477,45.290698
2021-274833,2021-04-27,000001,Vente,2000,,,PUY DE CARMANTRAN,B103,19550,19264,Soursac,19,,,192640000B0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,2.20402,45.281893
2021-274854,2021-04-29,000001,Vente,10000,,,LA SOGNE,B127,19550,19264,Soursac,19,,,192640000B0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2635,2.202202,45.278053
2021-274854,2021-04-29,000001,Vente,10000,,,LA SOGNE,B127,19550,19264,Soursac,19,,,192640000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.203134,45.278354
2021-274930,2021-05-05,000001,Vente,92000,,,LAFAGE,B065,19550,19264,Soursac,19,,,192640000F0069,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.200291,45.25368
2021-274930,2021-05-05,000001,Vente,92000,,,LAFAGE,B065,19550,19264,Soursac,19,,,192640000F0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,2.20027,45.253971
2021-274930,2021-05-05,000001,Vente,92000,,,LAFAGE,B065,19550,19264,Soursac,19,,,192640000F0918,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.200309,45.253361
2021-274930,2021-05-05,000001,Vente,92000,11,,LAFAGE,B065,19550,19264,Soursac,19,,,192640000F0944,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,143,2.200302,45.253322
2021-274930,2021-05-05,000001,Vente,92000,,,LAFAGE,B065,19550,19264,Soursac,19,,,192640000F0947,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.200355,45.253392
2021-274930,2021-05-05,000001,Vente,92000,,,LAFAGE,B065,19550,19264,Soursac,19,,,192640000F0949,,,,,,,,,,,,,0,,,,,PC,pacages,,,3058,2.200524,45.253643
2021-275051,2021-06-03,000001,Vente,127513.32,5524,,PUY DE CARMANTRAN,B103,19550,19264,Soursac,19,,,192640000B0884,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,BRUY,Bruyère,60,2.209018,45.280014