id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-66940,2021-09-17,000001,Vente,50,,,LE PONT,B048,06420,06009,Bairols,06,,,060090000B0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,7.139131,43.974189
2021-66948,2021-09-17,000001,Vente,2860,,,LE LILLARET,B036,06420,06009,Bairols,06,,,060090000B0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,7.125342,43.991859
2021-66948,2021-09-17,000001,Vente,2860,,,LE LILLARET,B036,06420,06009,Bairols,06,,,060090000B0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2270,7.125406,43.991004
2021-66948,2021-09-17,000001,Vente,2860,,,LE LILLARET,B036,06420,06009,Bairols,06,,,060090000B0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,837,7.125,43.991012
2021-66948,2021-09-17,000001,Vente,2860,,,TRIESS,B070,06420,06009,Bairols,06,,,060090000B0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,7.130443,43.987656
2021-66948,2021-09-17,000001,Vente,2860,,,LE COLOMBIER,B017,06420,06009,Bairols,06,,,060090000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,7.131286,43.981026
2021-66948,2021-09-17,000001,Vente,2860,,,BALMAS,B005,06420,06009,Bairols,06,,,060090000B0564,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3038,7.12877,43.98026
2021-66948,2021-09-17,000001,Vente,2860,,,ESSA DE BAIROLS,B024,06420,06009,Bairols,06,,,060090000D0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,7.11797,43.992906
2021-66948,2021-09-17,000001,Vente,2860,,,ESSA DE BAIROLS,B024,06420,06009,Bairols,06,,,060090000D0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17790,7.118591,43.993641
2021-66948,2021-09-17,000001,Vente,2860,,,CUOLLA,B019,06420,06009,Bairols,06,,,060090000D0204,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,7.125622,43.984389
2021-66948,2021-09-17,000001,Vente,2860,,,LE MOULIN,B043,06420,06009,Bairols,06,,,060090000D0284,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,373,7.127208,43.981589
2021-66948,2021-09-17,000001,Vente,2860,,,LE MOULIN,B043,06420,06009,Bairols,06,,,060090000D0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,7.125967,43.982721
2021-66952,2021-09-17,000001,Vente,450,,,LE COLOMBIER,B017,06420,06009,Bairols,06,,,060090000B0255,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1434,7.131567,43.980873
2021-66952,2021-09-17,000001,Vente,450,,,FUONT DEL PRAT,B026,06420,06009,Bairols,06,,,060090000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,7.118589,43.985109
2021-66952,2021-09-17,000001,Vente,450,,,LE MOULIN,B043,06420,06009,Bairols,06,,,060090000D0658,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,425,7.12566,43.983028
2021-66952,2021-09-17,000001,Vente,450,,,LE MOULIN,B043,06420,06009,Bairols,06,,,060090000D0659,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15,7.125784,43.983048
2021-69093,2021-11-02,000001,Vente,30000,,,CIALANCIA,B010,06420,06009,Bairols,06,,,060090000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9114,7.130638,43.983092
2021-69093,2021-11-02,000001,Vente,30000,,,TRAVERSA,B069,06420,06009,Bairols,06,,,060090000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,869,7.132614,43.9823
2021-69093,2021-11-02,000001,Vente,30000,,,PLANTAO,B046,06420,06009,Bairols,06,,,060090000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,7.134863,43.980254
2021-69093,2021-11-02,000001,Vente,30000,,,INTRA FOURQUES,B031,06420,06009,Bairols,06,,,060090000B0466,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,938,7.131275,43.978502
2021-69093,2021-11-02,000001,Vente,30000,,,INTRA FOURQUES,B031,06420,06009,Bairols,06,,,060090000B0471,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1771,7.131723,43.978626
2021-69093,2021-11-02,000001,Vente,30000,,,INTRA FOURQUES,B031,06420,06009,Bairols,06,,,060090000B0472,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,364,7.13197,43.978634
2021-69093,2021-11-02,000001,Vente,30000,,,MOUNIERAS,B044,06420,06009,Bairols,06,,,060090000B0592,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2340,7.136206,43.974484
2021-69093,2021-11-02,000001,Vente,30000,,,MOUNIERAS,B044,06420,06009,Bairols,06,,,060090000B0624,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,820,7.134246,43.977514
2021-69093,2021-11-02,000001,Vente,30000,,,LE PONT,B048,06420,06009,Bairols,06,,,060090000B0763,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,387,7.139504,43.974102
2021-69093,2021-11-02,000001,Vente,30000,,,LE PONT,B048,06420,06009,Bairols,06,,,060090000B0764,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,7.139391,43.97409
2021-69093,2021-11-02,000001,Vente,30000,,,IRASCIA,B032,06420,06009,Bairols,06,,,060090000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,1290,7.118126,43.981561
2021-69093,2021-11-02,000001,Vente,30000,,,SAINT MARTIN,B055,06420,06009,Bairols,06,,,060090000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,161,7.116535,43.977415
2021-69093,2021-11-02,000001,Vente,30000,,,SAINT MARTIN,B055,06420,06009,Bairols,06,,,060090000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,1240,7.117795,43.977454
2021-69093,2021-11-02,000001,Vente,30000,,,CIALLEA,B011,06420,06009,Bairols,06,,,060090000C0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1414,7.115639,43.973081
2021-69093,2021-11-02,000001,Vente,30000,,,SCOMBENS,B057,06420,06009,Bairols,06,,,060090000C0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5610,7.11376,43.981836
2021-69093,2021-11-02,000001,Vente,30000,,,RABAIRETTA,B052,06420,06009,Bairols,06,,,060090000C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,7.116844,43.985954
2021-69093,2021-11-02,000001,Vente,30000,,,LE PRAT,B050,06420,06009,Bairols,06,,,060090000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,334,7.121836,43.98732
2021-69093,2021-11-02,000001,Vente,30000,,,LE PRAT,B050,06420,06009,Bairols,06,,,060090000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,1092,7.122027,43.987424
2021-69093,2021-11-02,000001,Vente,30000,,,LE MOULIN,B043,06420,06009,Bairols,06,,,060090000D0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,7.126838,43.982419
2021-69093,2021-11-02,000001,Vente,30000,5005,T,VILLAGE,B077,06420,06009,Bairols,06,,,060090000D0400,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,35,7.127562,43.981245
2021-69093,2021-11-02,000001,Vente,30000,,,VILLAGE,B077,06420,06009,Bairols,06,,,060090000D0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,492,7.127841,43.982019
2021-69093,2021-11-02,000001,Vente,30000,,,VILLAGE,B077,06420,06009,Bairols,06,,,060090000D0473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,7.127791,43.981822
2021-70950,2021-12-02,000001,Vente,25000,5015,,VILLAGE,B077,06420,06009,Bairols,06,,,060090000D0405,,,2,,3,,4,,,,,,3,1,Maison,45,4,,,,,,7.127711,43.981173
