siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042308676,00016,04230867600016,O,1995-12-25,NN,,,2011-04-23T04:05:05,true,3,,,,LD,LES PLACES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,81.10Z,NAFRev2,N,6.439231,46.182755,0.74,street,Route du Hameau des Places 74250 Bogève,74038_0850,G,ROUTE DU HAMEAU DES PLACES,
217400381,00018,21740038100018,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.446413,46.191543,0.4,street,Chemin de la Mouille d’En Haut 74250 Bogève,74038_1185,D,CHEMIN DE LA MOUILLE D EN HAUT,
217400381,00026,21740038100026,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.458023,46.198606,0.3,street,Chemin du Hameau de Plaine Joux 74250 Bogève,74038_0870,G,CHEMIN DU HAMEAU DE PLAINE JOUX,
217400381,00034,21740038100034,O,1996-01-01,NN,,,2008-01-04T18:41:39,false,3,MAIRIE,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.429361,46.193739,0.91,street,Place de la Mairie 74250 Bogève,74038_1090,D,PLACE DE LA MAIRIE,
217400381,00042,21740038100042,O,1997-01-01,NN,,,2008-01-04T18:41:39,false,3,MAIRIE,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENTS,,,,68.20B,NAFRev2,N,6.429361,46.193739,0.91,street,Place de la Mairie 74250 Bogève,74038_1090,D,PLACE DE LA MAIRIE,
267401461,00012,26740146100012,O,1986-01-06,NN,,,2017-08-06T14:17:46,true,4,MAIRIE,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.429361,46.193739,0.91,street,Place de la Mairie 74250 Bogève,74038_1090,D,PLACE DE LA MAIRIE,
300791415,00056,30079141500056,O,1992-01-10,NN,,,,true,1,,,,,FROMAGERIE DE BOGEVE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.441349,46.191921,0.63,street,Route de la Scierie 74250 Bogève,74038_1475,G,ROUTE DE LA SCIERIE,
302958962,00011,30295896200011,O,,NN,,,,true,1,,,,LD,LES LAVOETS,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.436398,46.197359,0.77,street,Chemin des Lavoets 74250 Bogève,74038_1040,G,CHEMIN DES LAVOETS,
302958970,00014,30295897000014,O,,NN,,,,true,1,,,,HAM,LE BASSON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,6.424402,46.187214,0.47,street,Route du Dravasson 74250 Bogève,74038_0600,G,ROUTE DU DRAVASSON,
302958988,00016,30295898800016,O,1900-01-01,,,,,true,3,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304594369,00023,30459436900023,O,1990-07-01,NN,,,2019-01-16T03:56:12,true,5,,278,,RTE,DU BOSSON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,RAMONAGE FLORET JOEL,81.22Z,NAFRev2,N,6.435085,46.189921,0.85,housenumber,278 Route du Bosson 74250 Bogève,74038_0200_00278,G,278 ROUTE DU BOSSON,
305052292,00011,30505229200011,O,,,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305054140,00010,30505414000010,O,,NN,,,,true,1,,,,,HOTEL DES BRASSES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
306916354,00013,30691635400013,O,,NN,,,,true,1,,,,,HOTEL DES BRASSES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
307597724,00029,30759772400029,O,2005-12-19,,,,2018-05-17T03:52:27,true,2,,,,,ESF DES BRASSES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.426828,46.197737,0.45,street,Impasse des Bois 74250 Bogève,74038_0180,G,IMPASSE DES BOIS,
309012680,00018,30901268000018,O,,NN,,,,true,1,,,,,PLAINE JOUX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,55.4B,NAF1993,N,6.438465,46.194243,0.93,street,Route de Plaine Joux 74250 Bogève,74038_1340,G,ROUTE DE PLAINE JOUX,
309144020,00034,30914402000034,O,,NN,,,,true,1,,,,,LE BOSSON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,6.434695,46.189527,0.66,street,Route du Bosson 74250 Bogève,74038_0200,G,ROUTE DU BOSSON,
309741098,00029,30974109800029,O,2018-09-01,,,,2018-09-04T09:55:12,true,1,,296,,RTE,DU PERRET,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,6.427024,46.197458,0.85,housenumber,296 Route du Perret 74250 Bogève,74038_1290_00296,G,296 ROUTE DU PERRET,
312393853,00014,31239385300014,O,1978-01-01,NN,,,2017-08-01T15:15:18,false,4,,,,,CHEZ JOUILLON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.10Z,NAFRev2,N,6.421876,46.193474,0.74,street,Chemin du Jouillon 74250 Bogève,74038_0910,G,CHEMIN DU JOUILLON,
312393853,00022,31239385300022,O,2010-06-15,,,,2021-02-23T10:39:39,true,1,,,,,CHEZ JOUILLON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,70.22Z,NAFRev2,N,6.421876,46.193474,0.74,street,Chemin du Jouillon 74250 Bogève,74038_0910,G,CHEMIN DU JOUILLON,
314428574,00011,31442857400011,O,1978-01-01,,,,2006-11-25T09:34:28,true,3,,,,,CHALET DU SOLEIL,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,6.446669,46.192249,0.36,street,Impasse des Chalets 74250 Bogève,74038_0380,G,IMPASSE DES CHALETS,
314945247,00042,31494524700042,O,1999-04-05,NN,,,2009-12-18T14:10:36,false,3,,,,,LE CHAMOIS D'OR NÂ° B102,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
314945247,00059,31494524700059,O,2010-01-04,,,,2012-11-09T00:16:29,true,2,,209,,,LA RACHASSE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.33Z,NAFRev2,N,6.431357,46.190878,0.92,street,Impasse de la Rachasse 74250 Bogève,74038_1410,G,IMPASSE DE LA RACHASSE,
315080531,00017,31508053100017,O,1979-01-01,NN,,,2008-04-05T00:15:53,true,3,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315588087,00017,31558808700017,O,,,,,,true,1,,,,,LE JORAT,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.438465,46.194243,0.32,street,Route de Plaine Joux 74250 Bogève,74038_1340,G,ROUTE DE PLAINE JOUX,
316553312,00034,31655331200034,O,2006-01-05,,,,2017-12-01T09:51:51,false,3,CHAINE D OR,,,,ESF LES BRASSES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,85.51Z,NAFRev2,N,6.427198,46.196643,0.38,street,Impasse de Chez les Lyode 74250 Bogève,74038_8hfeaf,G,IMPASSE DE CHEZ LES LYODE,
317582856,00017,31758285600017,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,6.424485,46.194009,0.41,street,Impasse Belle Vue 74250 Bogève,74038_0150,G,IMPASSE BELLE VUE,
317812824,00017,31781282400017,O,,NN,,,,true,1,,,,,LA MOUILLE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,92.6C,NAF1993,N,6.446413,46.191543,0.92,street,Chemin de la Mouille d’En Haut 74250 Bogève,74038_1185,G,CHEMIN DE LA MOUILLE D EN HAUT,
317907079,00014,31790707900014,O,,NN,,,,true,1,,,,,RADIE DE 317 582 856,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
318063849,00018,31806384900018,O,,NN,,,,true,1,,,,,LE TAVARNI LES PLACES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.439231,46.182755,0.4,street,Route du Hameau des Places 74250 Bogève,74038_0850,G,ROUTE DU HAMEAU DES PLACES,
318082757,00028,31808275700028,O,2001-02-01,02,2020,,2022-08-29T09:15:48,true,3,,,,,PLAINE JOUX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.438465,46.194243,0.93,street,Route de Plaine Joux 74250 Bogève,74038_1340,G,ROUTE DE PLAINE JOUX,
318327087,00025,31832708700025,O,1990-03-05,,,,2008-11-07T00:34:03,true,3,,,,LD,HLM LE MONT BLANC,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318484698,00010,31848469800010,O,1980-01-01,NN,,,2008-11-07T00:34:11,true,3,,,,,CHEZ LACROIX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,6.436702,46.208457,0.93,street,Chemin de Chez Lacroix 74250 Bogève,74038_1000,G,CHEMIN DE CHEZ LACROIX,
319799037,00043,31979903700043,O,2000-01-17,NN,,,2022-04-05T09:10:02,true,7,,1188,,RTE,LES CHAIX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.18Z,NAFRev2,N,6.421085,46.195413,0.72,housenumber,1188 Route des Chaix 74250 Bogève,74038_0340_01188,G,1188 ROUTE DES CHAIX,
321778920,00025,32177892000025,O,2006-05-02,,,,2010-11-16T00:11:28,false,2,,,,LD,LA FARGUEUSAZ,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1G,NAFRev1,N,6.439979,46.193289,0.92,street,Impasse de la Fargueusaz 74250 Bogève,74038_0650,G,IMPASSE DE LA FARGUEUSAZ,
321951220,00011,32195122000011,O,1981-05-01,NN,,,,true,4,,,,,CHEF LIEU,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,6.458023,46.198606,0.3,street,Chemin du Hameau de Plaine Joux 74250 Bogève,74038_0870,G,CHEMIN DU HAMEAU DE PLAINE JOUX,
322061714,00042,32206171400042,O,2016-12-01,,,,2017-09-12T11:08:44,true,1,416 CHAINE D OR,,,,ESF LES BRASSES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.51Z,NAFRev2,N,6.427198,46.196643,0.38,street,Impasse de Chez les Lyode 74250 Bogève,74038_8hfeaf,G,IMPASSE DE CHEZ LES LYODE,
325321727,00043,32532172700043,O,,NN,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
326052446,00019,32605244600019,O,,NN,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
327819801,00033,32781980100033,O,1999-01-01,NN,,,,false,4,CHEZ MME NOTTEBAERE,,,,LA COTE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,6.441349,46.191921,0.46,street,Route de la Scierie 74250 Bogève,74038_1475,G,ROUTE DE LA SCIERIE,
330009465,00031,33000946500031,O,2004-02-08,,,,2007-11-14T14:57:09,true,3,ESF LES BRASSES,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,6.427198,46.196643,0.38,street,Impasse de Chez les Lyode 74250 Bogève,74038_8hfeaf,D,IMPASSE DE CHEZ LES LYODE,
330107749,00013,33010774900013,O,1984-05-15,NN,,,2018-10-13T04:26:31,true,4,,,,,LES BOSSONS,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,6.434695,46.189527,0.48,street,Route du Bosson 74250 Bogève,74038_0200,G,ROUTE DU BOSSON,
330422353,00012,33042235300012,O,1984-07-01,NN,,,2008-11-07T00:48:52,true,2,,,,LD,LES BOSSONS,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,,,,6.434695,46.189527,0.48,street,Route du Bosson 74250 Bogève,74038_0200,G,ROUTE DU BOSSON,
330422353,00020,33042235300020,O,1990-01-31,,,,2006-11-25T10:13:43,false,4,,,,LD,LES PLAGNES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4C,NAFRev1,N,6.435925,46.18962,0.76,street,Route des Plagnes 74250 Bogève,74038_qjun1n,G,ROUTE DES PLAGNES,
330937483,00015,33093748300015,O,1983-04-08,NN,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331606129,00012,33160612900012,O,1984-12-03,NN,,,2013-05-18T03:32:41,true,5,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
331655209,00012,33165520900012,O,,NN,,,,true,1,,,,LD,LE GLANDON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,6.423108,46.191009,0.69,street,Route du Glandon 74250 Bogève,74038_0760,G,ROUTE DU GLANDON,
331875989,00013,33187598900013,O,1984-01-01,NN,,,2006-10-27T02:15:13,false,4,,,,LD,LA CHAINE D OR,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,6.437867,46.185452,0.76,street,Route de Chaîne d’Or 74250 Bogève,74038_0300,G,ROUTE DE CHAINE D OR,
331875989,00021,33187598900021,O,2006-04-01,11,2020,,2022-08-29T09:22:18,true,3,,275,,RTE,DE PLAINE JOUX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,COMPAGNIE FROMAGERE ET PAYSANNE,10.51C,NAFRev2,O,6.432815,46.194605,0.88,housenumber,275 Route de Plaine Joux 74250 Bogève,74038_1340_00275,G,275 ROUTE DE PLAINE JOUX,
332623834,00014,33262383400014,O,,NN,,,,true,1,,,,LD,LE BOURG,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.42,NAP,N,6.424485,46.194009,0.41,street,Impasse Belle Vue 74250 Bogève,74038_0150,G,IMPASSE BELLE VUE,
332962661,00010,33296266100010,O,1985-07-01,NN,,,2022-10-20T04:23:43,true,8,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
332962661,00028,33296266100028,O,2015-12-19,,,,2022-02-08T03:44:57,false,2,,,,,LES PLACES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2021-12-20,F,L'BOITON DES PLACES SNACK-BAR,,,,55.10Z,NAFRev2,N,6.439231,46.182755,0.74,street,Route du Hameau des Places 74250 Bogève,74038_0850,G,ROUTE DU HAMEAU DES PLACES,
332971837,00015,33297183700015,O,1900-01-01,NN,,,2011-04-28T00:27:49,false,3,,,,LD,CLOS MICHAUD,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.12,NAP,N,6.431311,46.192048,0.92,street,Impasse du Clos Michaud 74250 Bogève,74038_0470,G,IMPASSE DU CLOS MICHAUD,
333238814,00037,33323881400037,O,1999-07-01,NN,,,2016-04-04T10:28:18,false,4,,,,,LA RACHASSE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,31.1C,NAFRev1,O,6.431357,46.190878,0.92,street,Impasse de la Rachasse 74250 Bogève,74038_1410,G,IMPASSE DE LA RACHASSE,
334264199,00012,33426419900012,O,1985-10-01,NN,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334344892,00016,33434489200016,O,1985-10-01,01,2020,,2022-10-13T08:55:34,true,5,,43,,PL,DE LA MAIRIE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.64Z,NAFRev2,N,6.429062,46.19392,0.85,housenumber,43 Place de la Mairie 74250 Bogève,74038_1090_00043,G,43 PLACE DE LA MAIRIE,
334759669,00032,33475966900032,O,2012-01-01,,,,2021-02-23T10:53:51,true,1,,,,,LE JORAT,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,LE JORAT,55.20Z,NAFRev2,N,6.438465,46.194243,0.32,street,Route de Plaine Joux 74250 Bogève,74038_1340,G,ROUTE DE PLAINE JOUX,
335198289,00019,33519828900019,O,,NN,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
337720551,00023,33772055100023,O,1994-08-01,NN,,,2008-11-07T00:56:31,false,3,,,,,LE CLOS MICHAUD,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4C,NAF1993,N,6.431311,46.192048,0.76,street,Impasse du Clos Michaud 74250 Bogève,74038_0470,G,IMPASSE DU CLOS MICHAUD,
339998106,00019,33999810600019,O,1987-01-05,NN,,,2008-11-07T00:59:54,false,4,,,,,CHEZ JOUILLON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2000-07-17,F,MENUISERIE CHARPENTE CHALET CHARDON P.,,,,45.4C,NAF1993,O,6.421876,46.193474,0.74,street,Chemin du Jouillon 74250 Bogève,74038_0910,G,CHEMIN DU JOUILLON,
340043025,00014,34004302500014,O,1986-12-12,,,,,true,4,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341657963,00029,34165796300029,O,1999-01-01,NN,,,2006-11-25T10:42:04,true,4,,,,,LES FONTAINES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,6.427156,46.187478,0.79,street,Route des Fontaines 74250 Bogève,74038_0710,G,ROUTE DES FONTAINES,
343378717,00015,34337871700015,O,1987-12-16,NN,,,2008-01-04T22:14:51,true,3,,,,LD,LES FONTAINES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.427156,46.187478,0.79,street,Route des Fontaines 74250 Bogève,74038_0710,G,ROUTE DES FONTAINES,
343728937,00016,34372893700016,O,1987-11-18,NN,,,2015-11-04T11:42:15,true,10,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
343916870,00011,34391687000011,O,,NN,,,,true,1,,,,,STATION LES PRATZ,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.12,NAP,N,,,0,,,,,,
344210281,00020,34421028100020,O,1991-04-01,00,2020,,2022-08-29T09:28:55,true,5,,30,,IMP,DE LA GRANGE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.21A,NAFRev2,O,6.445794,46.193087,0.85,housenumber,30 Impasse de la Grange 74250 Bogève,74038_0780_00030,G,30 IMPASSE DE LA GRANGE,
344738935,00032,34473893500032,O,2004-11-24,,,,2022-08-08T20:01:06,true,3,,,,,LES MOUILLETTES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.442342,46.188371,0.81,street,Route des Mouillettes 74250 Bogève,74038_1195,G,ROUTE DES MOUILLETTES,
345347207,00036,34534720700036,O,2005-04-01,,,,2006-11-25T10:54:19,true,2,,,,,LE PERRET,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.3B,NAFRev1,N,6.427049,46.197413,0.66,street,Route du Perret 74250 Bogève,74038_1290,G,ROUTE DU PERRET,
348256033,00013,34825603300013,O,,NN,,,,true,1,,,,LD,LA TREMPLAZ,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,55.3A,NAF1993,N,6.429559,46.196112,0.93,street,Route de la Tremplaz 74250 Bogève,74038_1630,G,ROUTE DE LA TREMPLAZ,
348975624,00027,34897562400027,O,1993-01-01,02,2020,,2022-08-29T09:30:56,true,6,PLAINE JOUX,,,,PLAINE JOUX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ALPAGE,,,,56.10A,NAFRev2,O,6.438465,46.194243,0.93,street,Route de Plaine Joux 74250 Bogève,74038_1340,G,ROUTE DE PLAINE JOUX,
349236240,00025,34923624000025,O,1994-01-01,NN,,,,false,4,,,,,PLAINE JOUX,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,O,6.438465,46.194243,0.93,street,Route de Plaine Joux 74250 Bogève,74038_1340,G,ROUTE DE PLAINE JOUX,
349370163,00017,34937016300017,O,1988-11-01,NN,,,2008-01-04T23:03:12,true,3,,,,LD,LES FONTAINES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.427156,46.187478,0.79,street,Route des Fontaines 74250 Bogève,74038_0710,G,ROUTE DES FONTAINES,
349370205,00016,34937020500016,O,1988-11-01,NN,,,2014-06-14T04:20:49,true,3,,,,LD,LES FONTAINES,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.427156,46.187478,0.79,street,Route des Fontaines 74250 Bogève,74038_0710,G,ROUTE DES FONTAINES,
349384792,00017,34938479200017,O,1988-12-05,NN,,,2021-05-12T03:39:01,true,4,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349385096,00012,34938509600012,O,1900-01-01,NN,,,2021-05-10T11:13:02,true,4,,98,,RTE,DU CROUE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.430625,46.193171,0.84,housenumber,98 Route du Croue 74250 Bogève,74038_0570_00098,G,98 ROUTE DU CROUE,
350485926,00033,35048592600033,O,2009-10-19,,,,2021-02-23T11:03:13,true,1,LES MOUILLETTES,,,,CHEZ CHARLOTTE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,62.03Z,NAFRev2,N,6.436951,46.201813,0.42,street,Route de Chez Bouvier 74250 Bogève,74038_0230,G,ROUTE DE CHEZ BOUVIER,
350485926,00041,35048592600041,O,2009-12-19,,,,2013-11-06T03:26:34,false,2,,,,,LA FARGUESAZ  CHEZ CHARLOTTE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
350496576,00017,35049657600017,O,1900-01-01,NN,,,2011-04-28T00:40:38,false,4,,,,,LA RACHASSE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3B,NAF1993,N,6.431357,46.190878,0.92,street,Impasse de la Rachasse 74250 Bogève,74038_1410,G,IMPASSE DE LA RACHASSE,
350496576,00025,35049657600025,O,1993-01-01,,,,2007-10-11T09:18:58,false,4,,,,,LE PERRET,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.4Z,NAFRev1,N,6.427049,46.197413,0.66,street,Route du Perret 74250 Bogève,74038_1290,G,ROUTE DU PERRET,
350496576,00033,35049657600033,O,2004-07-01,,,,2018-12-19T03:49:12,true,3,,,,,LE BOSSON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,90.03B,NAFRev2,N,6.434695,46.189527,0.66,street,Route du Bosson 74250 Bogève,74038_0200,G,ROUTE DU BOSSON,
351220215,00013,35122021500013,O,,NN,,,,true,1,,,,LD,LE NANT,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.431804,46.185308,0.58,street,Chemin du Nant 74250 Bogève,74038_1210,G,CHEMIN DU NANT,
352538912,00010,35253891200010,O,1989-11-30,NN,,,2019-02-12T03:51:32,true,5,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
352812614,00019,35281261400019,O,,NN,,,,true,1,,,,LD,IMMEUBLE LA RACHASSE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,6.431357,46.190878,0.64,street,Impasse de la Rachasse 74250 Bogève,74038_1410,G,IMPASSE DE LA RACHASSE,
352840813,00021,35284081300021,O,2019-09-30,,,,2020-03-17T14:55:29,true,1,,480,,RTE,DE CHEZ BOUVIER,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20A,NAFRev2,N,6.436732,46.201798,0.87,housenumber,480 Route de Chez Bouvier 74250 Bogève,74038_0230_00480,G,480 ROUTE DE CHEZ BOUVIER,
356000828,09845,35600082809845,O,1991-01-01,NN,,,,false,3,,,,,BOURG,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE POSTALE BOGEVE,,,,64.1A,NAF1993,O,6.436951,46.201813,0.44,street,Route de Chez Bouvier 74250 Bogève,74038_0230,G,ROUTE DE CHEZ BOUVIER,
377588892,00036,37758889200036,O,2015-01-01,,,,2021-02-23T11:06:25,true,1,LA RACHASSE APPT 22,121,,RTE,DE VIUZ EN SALLAZ,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,6.429102,46.192343,0.88,housenumber,121 Route de Viuz-En-Sallaz 74250 Bogève,74038_1780_00121,G,121 ROUTE DE VIUZ EN SALLAZ,
377691472,00015,37769147200015,O,1990-01-01,NN,,,2006-12-15T00:39:07,false,3,ECOLE DE SKI DES BRASSES,,,,PARKING DE LA CHAINE D OR,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,92.6C,NAF1993,N,6.437867,46.185452,0.55,street,Route de Chaîne d’Or 74250 Bogève,74038_0300,G,ROUTE DE CHAINE D OR,
377755608,00082,37775560800082,O,2018-09-03,,,,2021-02-23T11:06:34,true,1,,24,,RTE,DE LA VALLEE VERTE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,86.90E,NAFRev2,N,6.431818,46.195602,0.79,street,Route de la Vallée Verte 74250 Bogève,74038_1690,G,ROUTE DE LA VALLEE VERTE,
378562060,00020,37856206000020,O,,,,,,true,1,,,,,LA RACHASSE,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,45.3F,NAF1993,N,6.431357,46.190878,0.92,street,Impasse de la Rachasse 74250 Bogève,74038_1410,G,IMPASSE DE LA RACHASSE,
378621833,00029,37862183300029,O,1995-10-31,NN,,,,true,1,,,,,LES MOUGIS,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.2A,NAF1993,N,6.441286,46.198683,0.77,street,Route des Mougis 74250 Bogève,74038_1160,G,ROUTE DES MOUGIS,
378901565,00036,37890156500036,O,2000-07-06,NN,,,2011-04-28T00:45:18,false,4,,,,,MAISON BOSSON,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,85.1G,NAF1993,N,6.434695,46.189527,0.61,street,Route du Bosson 74250 Bogève,74038_0200,G,ROUTE DU BOSSON,
378987184,00017,37898718400017,O,1990-07-01,NN,,,2012-05-05T03:43:17,true,5,,,,,CLOS MICHAUD,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,55.10Z,NAFRev2,O,6.431311,46.192048,0.92,street,Impasse du Clos Michaud 74250 Bogève,74038_0470,G,IMPASSE DU CLOS MICHAUD,
380013755,00018,38001375500018,O,1990-11-01,NN,,,,true,1,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380853663,00017,38085366300017,O,1991-01-11,NN,,,2008-01-04T21:48:24,true,3,,,,,,74250,BOGEVE,,,74038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,