id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193439,2019-01-14,000001,Vente,210000,8,,ALL BASSES MASURES,0059,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1235,,,1,66.7,6,,,,,,,,2,2,Appartement,66,3,,,,,,1.766266,48.715759
2019-1193439,2019-01-14,000001,Vente,210000,8,,ALL BASSES MASURES,0059,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1235,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.766266,48.715759
2019-1193543,2019-01-28,000001,Vente,113850,28,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0876,,,101,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.766759,48.724209
2019-1193593,2019-01-23,000001,Vente,192600,,,LA MARE AUX CHIENS,B043,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1624,1.770279,48.713976
2019-1193615,2019-01-25,000001,Vente,22000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,2281,1.763896,48.715784
2019-1193702,2019-02-13,000001,Vente,1448000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1583,1.743683,48.708005
2019-1193702,2019-02-13,000001,Vente,1448000,3,,CHE DU PARC CHEVALIER,0460,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0408,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,3271,1.742942,48.708313
2019-1193702,2019-02-13,000001,Vente,1448000,3,,CHE DU PARC CHEVALIER,0460,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3271,1.742942,48.708313
2019-1193702,2019-02-13,000001,Vente,1448000,3,,CHE DU PARC CHEVALIER,0460,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0408,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,3271,1.742942,48.708313
2019-1193702,2019-02-13,000001,Vente,1448000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1150,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.743798,48.707912
2019-1193702,2019-02-13,000001,Vente,1448000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1152,,,,,,,,,,,,,0,,,,,T,terres,,,5949,1.742789,48.707932
2019-1193702,2019-02-13,000001,Vente,1448000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7039,1.742163,48.707318
2019-1193955,2019-02-22,000001,Vente,243750,2,,RTE DE RAMBOUILLET,0520,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0766,,,2,73.04,,,,,,,,,1,2,Appartement,48,3,,,,,,1.767025,48.720487
2019-1194151,2019-03-20,000001,Vente,260000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.762781,48.718
2019-1194151,2019-03-20,000001,Vente,260000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.763398,48.717263
2019-1194151,2019-03-20,000001,Vente,260000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.762602,48.717902
2019-1194151,2019-03-20,000001,Vente,260000,3,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0889,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,391,1.762756,48.717888
2019-1194151,2019-03-20,000001,Vente,260000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,22,1.762875,48.717758
2019-1194200,2019-03-15,000001,Vente,145000,8,,ALL BASSES MASURES,0059,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1235,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.766266,48.715759
2019-1194200,2019-03-15,000001,Vente,145000,8,,ALL BASSES MASURES,0059,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1235,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.766266,48.715759
2019-1194200,2019-03-15,000001,Vente,145000,8,,ALL BASSES MASURES,0059,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1235,,,3,,4,,,,,,,,2,2,Appartement,50,2,,,,,,1.766266,48.715759
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA VIGNERIE,B073,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.771386,48.706353
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES PETITES BORNES,B052,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,27898,1.770843,48.710861
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,7575,1.764848,48.715895
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA TOUFFE,B068,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,1456,1.757225,48.713401
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA JARDINERIE,B040,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.753492,48.714205
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA JARDINERIE,B040,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,5185,1.754143,48.713888
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA JARDINERIE,B040,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,2924,1.755601,48.71318
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA JARDINERIE,B040,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,3482,1.754759,48.712341
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA JARDINERIE,B040,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.75542,48.71182
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA FOSSE BELE,B026,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,5288,1.756328,48.709881
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA FOSSE BELE,B026,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,12564,1.754493,48.710997
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES ACCUS,B001,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.761762,48.706955
2019-1194214,2019-03-08,000001,Vente,218762.2,,,L ALISIER,B002,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,40600,1.762381,48.710606
2019-1194214,2019-03-08,000001,Vente,218762.2,,,L ALISIER,B002,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,3369,1.763465,48.711942
2019-1194214,2019-03-08,000001,Vente,218762.2,,,L ALISIER,B002,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,3014,1.762266,48.711909
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA PRISE,B065,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,7902,1.766736,48.714322
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES HUITS ARPENTS,B039,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,16711,1.767612,48.712193
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES HUITS ARPENTS,B039,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,3413,1.765491,48.71251
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES HUITS ARPENTS,B039,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,13470,1.764422,48.712621
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LE CROISSANT,B023,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,2638,1.767584,48.711051
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LE CROISSANT,B023,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,21502,1.76724,48.710238
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LE POIRIER VERT,B058,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.767248,48.708446
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LE FOSSE ROUGE,B027,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,20355,1.766058,48.707356
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LE FOSSE ROUGE,B027,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,6222,1.76873,48.704905
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES GRANDS COINS,B035,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.751661,48.708999
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES GRANDS COINS,B035,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,9318,1.749586,48.707274
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LA FOSSE BELE,B026,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0672,,,,,,,,,,,,,0,,,,,T,terres,,,5116,1.753743,48.711091
2019-1194214,2019-03-08,000001,Vente,218762.2,,,LES PETITS COINS,B053,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1051,,,,,,,,,,,,,0,,,,,T,terres,,,4752,1.758961,48.711307
2019-1194396,2019-04-01,000001,Vente,545250,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0996,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.763445,48.714706
2019-1194396,2019-04-01,000001,Vente,545250,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0999,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.763237,48.714731
2019-1194396,2019-04-01,000001,Vente,545250,12,,CHE DE POIGNY,0507,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1043,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,503,1.762801,48.714715
2019-1194396,2019-04-01,000001,Vente,545250,12,,CHE DE POIGNY,0507,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1043,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,1.762801,48.714715
2019-1194870,2019-05-21,000001,Vente,140400,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1087,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.760092,48.721434
2019-1194870,2019-05-21,000001,Vente,140400,,,LE CHATEAU,B015,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1096,,,,,,,,,,,,,0,,,,,L,landes,,,111,1.760185,48.721281
2019-1194875,2019-05-28,000001,Vente,295000,35,,RTE DES PETITS COINS,0500,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0317,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1153,1.757532,48.706408
2019-1194875,2019-05-28,000001,Vente,295000,,,LES GRANDES VENTES D EPERN,B034,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,1.757236,48.70658
2019-1194875,2019-05-28,000001,Vente,295000,,,LES GRANDES VENTES D EPERN,B034,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0319,,,,,,,,,,,,,0,,,,,E,eaux,,,537,1.757002,48.70666
2019-1195251,2019-06-07,000001,Vente,380000,21,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0268,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,681,1.76635,48.72375
2019-1195290,2019-06-18,000001,Vente,180000,24,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0639,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1195290,2019-06-18,000001,Vente,180000,24,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0639,,,6,50.74,79,,,,,,,,2,2,Appartement,50,3,,,,,,,
2019-1195430,2019-07-01,000001,Vente,6000,32,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0740,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.767008,48.724342
2019-1195445,2019-06-28,000001,Vente,189215,32,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0740,,,2,63.15,9,,,,,,,,2,2,Appartement,67,3,,,,,,1.767008,48.724342
2019-1195633,2019-07-03,000001,Vente,170000,24,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0639,,,6,,79,,,,,,,,2,2,Appartement,50,3,,,,,,,
2019-1195707,2019-07-08,000002,Vente,270000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1172,,,,,,,,,,,,,0,,,,,P,prés,,,1369,1.76354,48.722041
2019-1195707,2019-07-08,000002,Vente,270000,6,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,455,1.763624,48.721846
2019-1195707,2019-07-08,000002,Vente,270000,6,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1174,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,455,1.763624,48.721846
2019-1195713,2019-07-08,000003,Vente,824500,,,LA GLACIERE,B031,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1014,1.759257,48.720407
2019-1195713,2019-07-08,000003,Vente,824500,25,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1061,,,,,,,,,,,,,0,1,Maison,210,6,,,,,,1.759398,48.720517
2019-1195869,2019-07-17,000003,Vente,282000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1194,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.7618,48.716493
2019-1195869,2019-07-17,000003,Vente,282000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,24,1.761615,48.716347
2019-1195914,2019-07-17,000003,Vente terrain à bâtir,290000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1250,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.761752,48.713611
2019-1195914,2019-07-17,000003,Vente terrain à bâtir,290000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1251,,,,,,,,,,,,,0,,,,,T,terres,,,699,1.761789,48.713687
2019-1195914,2019-07-17,000003,Vente terrain à bâtir,290000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1252,,,,,,,,,,,,,0,,,,,T,terres,,,656,1.76184,48.713918
2019-1195914,2019-07-17,000003,Vente terrain à bâtir,290000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1253,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.761983,48.714106
2019-1195914,2019-07-17,000003,Vente terrain à bâtir,290000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1254,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.762057,48.714303
2019-1196028,2019-08-01,000001,Vente,255600,3,T,RUE DE LA HARPE,0280,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1007,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,610,1.767094,48.719967
2019-1196028,2019-08-01,000001,Vente,255600,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.767074,48.72002
2019-1196028,2019-08-01,000001,Vente,255600,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.766994,48.720036
2019-1196028,2019-08-01,000001,Vente,255600,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.76704,48.720044
2019-1196028,2019-08-01,000001,Vente,255600,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,248,1.766819,48.72014
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,1.762258,48.714229
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,1.762169,48.714037
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,26,1.762085,48.713853
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,23,1.762001,48.713676
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,761,1.762502,48.71425
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1020,1.762167,48.713819
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22,1.76265,48.714026
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,765,1.762442,48.713842
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,796,1.762316,48.713562
2019-1196032,2019-07-17,000001,Vente,180000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,16,1.762175,48.713524
2019-1196165,2019-08-01,000001,Vente,303600,1,,IMP DU CHATEAU,0100,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0094,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,167,1.766079,48.724968
2019-1196260,2019-07-31,000001,Vente,173000,28,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0876,,,100,,102,,,,,,,,2,2,Appartement,36,2,,,,,,1.766759,48.724209
2019-1196734,2019-09-26,000001,Vente,350000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1095,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,PARC,Parc,3056,,
2019-1196734,2019-09-26,000001,Vente,350000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1095,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,,
2019-1196756,2019-09-27,000001,Vente,285600,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.764177,48.723174
2019-1196756,2019-09-27,000001,Vente,285600,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,1083,1.764317,48.722819
2019-1196756,2019-09-27,000001,Vente,285600,1,,RUE DE LA CROIX BLANCHE,0160,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0293,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,573,1.76463,48.722167
2019-1196787,2019-10-03,000001,Vente,145800,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,1.759772,48.721393
2019-1196787,2019-10-03,000001,Vente,145800,,,LE CHATEAU,B015,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,1.759838,48.721254
2019-1196976,2019-10-11,000003,Vente,335000,,,LES BRUYERES DE LA HARASSE,B008,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,3194,1.720462,48.730814
2019-1197098,2019-10-16,000001,Vente,726650,51,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0073,,,,,,,,,,,,,0,1,Maison,261,5,S,sols,,,490,1.759546,48.715599
2019-1197098,2019-10-16,000001,Vente,726650,51,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0073,,,,,,,,,,,,,0,1,Maison,261,5,P,prés,,,13900,1.759546,48.715599
2019-1197193,2019-10-14,000001,Vente,366000,4,,RTE DES PETITS COINS,0500,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0056,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,988,1.762479,48.716442
2019-1197308,2019-11-08,000001,Vente,3000,,,LE CROISSANT,B023,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,2372,1.769146,48.711099
2019-1197333,2019-10-30,000001,Vente,367300,29,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1241,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,707,1.759046,48.716456
2019-1197386,2019-11-04,000001,Vente,737000,18,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0714,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,490,1.758844,48.71701
2019-1197386,2019-11-04,000001,Vente,737000,18,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0714,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1400,1.758844,48.71701
2019-1197515,2019-11-13,000001,Vente,350000,2,B,RLE DE LA CROIX BLANCHE,0140,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0946,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,383,1.765584,48.721685
2019-1197577,2019-11-20,000001,Vente,279000,7,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0657,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,545,1.764998,48.721141
2019-1197589,2019-11-15,000002,Vente,169600,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,180,1.763446,48.714809
2019-1197629,2019-11-21,000003,Vente,189000,,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.760961,48.71756
2019-1197629,2019-11-21,000003,Vente,189000,10,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1205,,,,,,,,,,,,,0,2,Appartement,54,3,,,,,,1.760983,48.717601
2019-1197629,2019-11-21,000003,Vente,189000,10,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1205,,,,,,,,,,,,,0,2,Appartement,54,2,,,,,,1.760983,48.717601
2019-1197796,2019-12-07,000001,Vente,18000,,,LA VIGNERIE,B073,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,6857,1.772283,48.706549
2019-1197890,2019-12-18,000001,Vente,186000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,1.762442,48.713842
2019-1197891,2019-12-17,000002,Vente,10000,,,RTE DES PETITS COINS,0500,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,43,1.761379,48.713622
2019-1197894,2019-12-18,000001,Vente,170000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,1.761983,48.714106
2019-1197894,2019-12-18,000001,Vente,170000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.762169,48.714037
2019-1197898,2019-12-05,000001,Vente,389000,15,,RUE BOULVRAY,0067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0319,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,POTAG,Jardin potager,618,1.757125,48.721744
2019-1197898,2019-12-05,000001,Vente,389000,15,,RUE BOULVRAY,0067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0319,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,1.757125,48.721744
2019-1197898,2019-12-05,000001,Vente,389000,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0373,,,,,,,,,,,,,0,,,,,E,eaux,,,976,1.758003,48.721951
2019-1197898,2019-12-05,000001,Vente,389000,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,332,1.756786,48.721968
2019-1197951,2019-12-20,000002,Vente,502000,6,B,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1207,,,,,,,,,,,,,0,1,Maison,165,5,,,,,,1.7645,48.720959
2019-1197951,2019-12-20,000002,Vente,502000,6,B,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1207,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.7645,48.720959
2019-1198034,2019-12-20,000002,Vente,210000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1271,,,,,,,,,,,,,0,1,Maison,75,5,,,,,,1.767592,48.715996
2019-1198048,2019-12-17,000001,Vente,660000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3777,1.768666,48.724853