id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1495135,2021-02-25,000002,Vente,110500,5422,,PUYMIOL,B149,87500,87049,Coussac-Bonneval,87,,,87049000ZC0019,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,786,1.322548,45.561325
2021-1495135,2021-02-25,000002,Vente,110500,,,PUYMIOL,B149,87500,87049,Coussac-Bonneval,87,,,87049000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.322398,45.561744
2021-1495135,2021-02-25,000002,Vente,110500,,,PUYMIOL,B149,87500,87049,Coussac-Bonneval,87,,,87049000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,31,1.322242,45.561803
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,,,13910,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,84,3,BT,taillis simples,,,13910,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,12615,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,ETANG,Etangs,1486,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,7696,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,12615,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,7696,1.286814,45.55646
2021-1495536,2021-03-02,000001,Vente,128000,5380,,LA TOURNERIE,B167,87500,87049,Coussac-Bonneval,87,,,87049000ZA0008,,,,,,,,,,,,,0,1,Maison,84,3,E,eaux,ETANG,Etangs,1486,1.286814,45.55646
2021-1495540,2021-03-05,000001,Vente,60000,4,,RUE DE COURBEYSSIE,0044,87500,87049,Coussac-Bonneval,87,,,87049000AB0148,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,134,1.325283,45.511019
2021-1495707,2021-03-11,000001,Vente,200000,5642,,LA JUGIE OUEST,B073,87500,87049,Coussac-Bonneval,87,,,87049000YM0024,,,,,,,,,,,,,0,1,Maison,81,2,BT,taillis simples,,,2320,1.334379,45.480477
2021-1495707,2021-03-11,000001,Vente,200000,5642,,LA JUGIE OUEST,B073,87500,87049,Coussac-Bonneval,87,,,87049000YM0024,,,,,,,,,,,,,0,1,Maison,81,2,T,terres,,,31186,1.334379,45.480477
2021-1495707,2021-03-11,000001,Vente,200000,5642,,LA JUGIE OUEST,B073,87500,87049,Coussac-Bonneval,87,,,87049000YM0024,,,,,,,,,,,,,0,1,Maison,81,2,E,eaux,ETANG,Etangs,1440,1.334379,45.480477
2021-1495707,2021-03-11,000001,Vente,200000,5642,,LA JUGIE OUEST,B073,87500,87049,Coussac-Bonneval,87,,,87049000YM0024,,,,,,,,,,,,,0,1,Maison,81,2,P,prés,,,31186,1.334379,45.480477
2021-1496250,2021-03-16,000001,Vente,174000,,,ARFEUILLE,B002,87500,87049,Coussac-Bonneval,87,,,87049000XL0013,,,,,,,,,,,,,0,,,,,T,terres,,,24557,1.302117,45.53443
2021-1496250,2021-03-16,000001,Vente,174000,,,ARFEUILLE,B002,87500,87049,Coussac-Bonneval,87,,,87049000XL0013,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1340,1.302117,45.53443
2021-1496250,2021-03-16,000001,Vente,174000,,,ARFEUILLE,B002,87500,87049,Coussac-Bonneval,87,,,87049000XL0013,,,,,,,,,,,,,0,,,,,P,prés,,,24557,1.302117,45.53443
2021-1496250,2021-03-16,000001,Vente,174000,,,ARFEUILLE,B002,87500,87049,Coussac-Bonneval,87,,,87049000XL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.302117,45.53443
2021-1496250,2021-03-16,000001,Vente,174000,,,ARFEUILLE,B002,87500,87049,Coussac-Bonneval,87,,,87049000XL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,1.302117,45.53443
2021-1496250,2021-03-16,000001,Vente,174000,,,ARFEUILLE,B002,87500,87049,Coussac-Bonneval,87,,,87049000XL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,1.302117,45.53443
2021-1496250,2021-03-16,000001,Vente,174000,,,PIQUE BASSE,B137,87500,87049,Coussac-Bonneval,87,,,87049000XM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6345,1.290834,45.541177
2021-1496250,2021-03-16,000001,Vente,174000,5359,,LAUGERIE NORD,B088,87500,87049,Coussac-Bonneval,87,,,87049000ZI0045,,,,,,,,,,,,,0,1,Maison,107,5,BT,taillis simples,,,388,1.304996,45.536504
2021-1496250,2021-03-16,000001,Vente,174000,5359,,LAUGERIE NORD,B088,87500,87049,Coussac-Bonneval,87,,,87049000ZI0045,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.304996,45.536504
2021-1496250,2021-03-16,000001,Vente,174000,5359,,LAUGERIE NORD,B088,87500,87049,Coussac-Bonneval,87,,,87049000ZI0045,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,21561,1.304996,45.536504
2021-1496250,2021-03-16,000001,Vente,174000,5359,,LAUGERIE NORD,B088,87500,87049,Coussac-Bonneval,87,,,87049000ZI0045,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,21560,1.304996,45.536504
2021-1496250,2021-03-16,000001,Vente,174000,5359,,LAUGERIE NORD,B088,87500,87049,Coussac-Bonneval,87,,,87049000ZI0045,,,,,,,,,,,,,0,1,Maison,107,5,E,eaux,ETANG,Etangs,969,1.304996,45.536504
2021-1496637,2021-04-15,000001,Vente,27500,53,,AV BONNEVAL PACHA,0008,87500,87049,Coussac-Bonneval,87,,,87049000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.316437,45.508673
2021-1496637,2021-04-15,000001,Vente,27500,57,,AV BONNEVAL PACHA,0008,87500,87049,Coussac-Bonneval,87,,,87049000AD0049,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,155,1.316224,45.508526
2021-1496637,2021-04-15,000001,Vente,27500,,,CHE DE LA MADONE,0050,87500,87049,Coussac-Bonneval,87,,,87049000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,,,478,1.316246,45.508372
2021-1496637,2021-04-15,000001,Vente,27500,49,,AV BONNEVAL PACHA,0008,87500,87049,Coussac-Bonneval,87,,,87049000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.316793,45.50856
2021-1496637,2021-04-15,000001,Vente,27500,55,,AV BONNEVAL PACHA,0008,87500,87049,Coussac-Bonneval,87,,,87049000AD0047,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,620,1.316443,45.508619
2021-1496637,2021-04-15,000001,Vente,27500,,,LA MADONE,B094,87500,87049,Coussac-Bonneval,87,,,87049000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,514,1.316434,45.50844
2021-1497097,2021-04-13,000001,Vente,71000,31,,RTE DES ALLEES,0002,87500,87049,Coussac-Bonneval,87,,,870490000A0344,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,695,1.324302,45.516007
2021-1497165,2021-04-30,000001,Vente,55000,3,,RUE DUGUESCLIN,0042,87500,87049,Coussac-Bonneval,87,,,87049000AB0128,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,294,1.326085,45.510644
2021-1497165,2021-04-30,000001,Vente,55000,,,LE BOURG,B012,87500,87049,Coussac-Bonneval,87,,,87049000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.326136,45.510742
2021-1497233,2021-05-04,000001,Vente,42000,2,,RUE DUGUESCLIN,0042,87500,87049,Coussac-Bonneval,87,,,87049000AB0134,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,1.325667,45.510931
2021-1497390,2021-05-07,000001,Vente,17000,11,,RUE D ALBRET,0001,87500,87049,Coussac-Bonneval,87,,,87049000AB0156,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,45,1.324551,45.511042
2021-1497661,2021-05-19,000001,Vente,33500,5259,,MOULIN DE CHATAIN NORD,B205,87500,87049,Coussac-Bonneval,87,,,87049000XD0021,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,13343,1.285557,45.5199
2021-1497661,2021-05-19,000001,Vente,33500,5259,,MOULIN DE CHATAIN NORD,B205,87500,87049,Coussac-Bonneval,87,,,87049000XD0021,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,1.285557,45.5199
2021-1497661,2021-05-19,000001,Vente,33500,5259,,MOULIN DE CHATAIN NORD,B205,87500,87049,Coussac-Bonneval,87,,,87049000XD0021,,,,,,,,,,,,,0,1,Maison,65,3,PC,pacages,PACAG,Pacage,13344,1.285557,45.5199
2021-1497661,2021-05-19,000001,Vente,33500,5259,,MOULIN DE CHATAIN NORD,B205,87500,87049,Coussac-Bonneval,87,,,87049000XD0021,,,,,,,,,,,,,0,1,Maison,65,3,E,eaux,ETANG,Etangs,16095,1.285557,45.5199
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0033,,,,,,,,,,,,,0,,,,,T,terres,,,10241,1.284882,45.518656
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0033,,,,,,,,,,,,,0,,,,,T,terres,,,10241,1.284882,45.518656
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0033,,,,,,,,,,,,,0,,,,,P,prés,,,10242,1.284882,45.518656
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0034,,,,,,,,,,,,,0,,,,,P,prés,,,11941,1.284627,45.520645
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.284627,45.520645
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0034,,,,,,,,,,,,,0,,,,,P,prés,,,23883,1.284627,45.520645
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0034,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5520,1.284627,45.520645
2021-1497661,2021-05-19,000001,Vente,33500,,,MOULIN DE CHATAIN OUEST,B206,87500,87049,Coussac-Bonneval,87,,,87049000XE0034,,,,,,,,,,,,,0,,,,,T,terres,,,35824,1.284627,45.520645
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0001,,,,,,,,,,,,,0,,,,,P,prés,,,3915,1.288112,45.517013
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0001,,,,,,,,,,,,,0,,,,,P,prés,,,16484,1.288112,45.517013
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0002,,,,,,,,,,,,,0,,,,,P,prés,,,31214,1.287768,45.516945
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6233,1.287768,45.516945
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0002,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.287768,45.516945
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5383,1.285704,45.517307
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1676,1.28502,45.515934
2021-1497661,2021-05-19,000001,Vente,33500,,,CHANTALOUETTE,B185,87500,87049,Coussac-Bonneval,87,,,87049000YX0005,,,,,,,,,,,,,0,,,,,T,terres,,,30546,1.28502,45.515934
2021-1497830,2021-05-12,000001,Vente,22000,,,LAS VIAS,B085,87500,87049,Coussac-Bonneval,87,,,87049000AC0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1920,1.318079,45.512703
2021-1498040,2021-05-21,000001,Vente,118000,5599,,BRET NORD,B182,87500,87049,Coussac-Bonneval,87,,,87049000ZY0013,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,2082,1.375882,45.50679
2021-1498040,2021-05-21,000001,Vente,118000,5599,,BRET NORD,B182,87500,87049,Coussac-Bonneval,87,,,87049000ZY0013,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,1.375882,45.50679
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,30198,1.341703,45.513558
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,75814,1.341703,45.513558
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4849,1.343265,45.513215
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0002,,,,,,,,,,,,,0,,,,,P,prés,,,7673,1.343265,45.513215
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0045,,,,,,,,,,,,,0,,,,,P,prés,,,26970,1.33997,45.511195
2021-1498461,2021-06-11,000001,Vente,240000,5469,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0048,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,4400,1.33916,45.511679
2021-1498461,2021-06-11,000001,Vente,240000,5469,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4400,1.33916,45.511679
2021-1498461,2021-06-11,000001,Vente,240000,5469,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4400,1.33916,45.511679
2021-1498461,2021-06-11,000001,Vente,240000,5469,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4400,1.33916,45.511679
2021-1498461,2021-06-11,000001,Vente,240000,5469,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0048,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,4400,1.33916,45.511679
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.338282,45.511669
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0050,,,,,,,,,,,,,0,,,,,P,prés,,,12680,1.338471,45.512404
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0092,,,,,,,,,,,,,0,,,,,J,jardins,,,401,1.339181,45.511304
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2565,1.340963,45.510529
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0095,,,,,,,,,,,,,0,,,,,P,prés,,,150558,1.340963,45.510529
2021-1498461,2021-06-11,000001,Vente,240000,,,TOUVENT,B168,87500,87049,Coussac-Bonneval,87,,,87049000ZS0095,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.340963,45.510529
2021-1499013,2021-06-29,000001,Vente,17000,3,,PL LES GRECHOUX,0017,87500,87049,Coussac-Bonneval,87,,,87049000AB0119,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,91,1.326532,45.510934
2021-1499665,2021-07-12,000001,Vente,13000,,,CUBERTAFOND NORD,B225,87500,87049,Coussac-Bonneval,87,,,87049000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.318883,45.531059
2021-1499665,2021-07-12,000001,Vente,13000,,,CUBERTAFOND NORD,B225,87500,87049,Coussac-Bonneval,87,,,87049000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2562,1.318883,45.531059
2021-1499665,2021-07-12,000001,Vente,13000,,,CUBERTAFOND NORD,B225,87500,87049,Coussac-Bonneval,87,,,87049000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,38291,1.318883,45.531059
2021-1499668,2021-07-05,000001,Vente,49000,5664,,LA FAYE,B056,87500,87049,Coussac-Bonneval,87,,,87049000YH0027,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1000,1.332953,45.504947
2021-1499668,2021-07-05,000001,Vente,49000,5664,,LA FAYE,B056,87500,87049,Coussac-Bonneval,87,,,87049000YH0027,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,1444,1.332953,45.504947
2021-1499714,2021-07-06,000001,Vente,5000,8,,AV DU ONZE NOVEMBRE 1918,0020,87500,87049,Coussac-Bonneval,87,,,87049000AB0158,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,92,1.324408,45.511116
2021-1499714,2021-07-06,000001,Vente,5000,8,,AV DU ONZE NOVEMBRE 1918,0020,87500,87049,Coussac-Bonneval,87,,,87049000AB0158,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,92,1.324408,45.511116
2021-1499978,2021-07-16,000001,Vente,88000,24,,RUE DEDIN LAPORTE,0040,87500,87049,Coussac-Bonneval,87,,,87049000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,783,1.321434,45.512909
2021-1499978,2021-07-16,000001,Vente,88000,22,,RUE DEDIN LAPORTE,0040,87500,87049,Coussac-Bonneval,87,,,87049000AC0005,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1665,1.321351,45.513133
2021-1499984,2021-07-27,000001,Vente,3400,,,COURTILLAS,B043,87500,87049,Coussac-Bonneval,87,,,87049000XN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.279676,45.546701
2021-1500643,2021-08-16,000001,Vente,47000,5529,,LAVAUD,B091,87500,87049,Coussac-Bonneval,87,,,87049000ZS0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,1.35263,45.511735
2021-1500643,2021-08-16,000001,Vente,47000,5529,,LAVAUD,B091,87500,87049,Coussac-Bonneval,87,,,87049000ZS0042,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,648,1.35263,45.511735
2021-1500775,2021-08-13,000001,Vente,23100,,,MOULIN DE LA LANDE,B114,87500,87049,Coussac-Bonneval,87,,,87049000YW0020,,,,,,,,,,,,,0,,,,,T,terres,,,16045,1.280309,45.505529
2021-1500775,2021-08-13,000001,Vente,23100,,,MOULIN DE LA LANDE,B114,87500,87049,Coussac-Bonneval,87,,,87049000YW0020,,,,,,,,,,,,,0,,,,,T,terres,,,26400,1.280309,45.505529
2021-1500775,2021-08-13,000001,Vente,23100,,,MOULIN DE LA LANDE,B114,87500,87049,Coussac-Bonneval,87,,,87049000YW0020,,,,,,,,,,,,,0,,,,,P,prés,,,8025,1.280309,45.505529
2021-1501005,2021-08-10,000001,Vente,11500,,,LE CHATAIGNOL,B032,87500,87049,Coussac-Bonneval,87,,,87049000XP0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3186,1.281054,45.554771
2021-1501005,2021-08-10,000001,Vente,11500,,,LE CHATAIGNOL,B032,87500,87049,Coussac-Bonneval,87,,,87049000XP0003,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9682,1.281054,45.554771
2021-1501005,2021-08-10,000001,Vente,11500,,,LE CHATAIGNOL,B032,87500,87049,Coussac-Bonneval,87,,,87049000XP0008,,,,,,,,,,,,,0,,,,,T,terres,,,8453,1.282535,45.555851
2021-1501005,2021-08-10,000001,Vente,11500,,,LE CHATAIGNOL,B032,87500,87049,Coussac-Bonneval,87,,,87049000XP0008,,,,,,,,,,,,,0,,,,,T,terres,,,8453,1.282535,45.555851
2021-1501072,2021-08-25,000001,Vente,3000,5250,,LE ROUVERAT,B157,87500,87049,Coussac-Bonneval,87,,,87049000YW0038,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,257,1.281964,45.513325
2021-1501072,2021-08-25,000001,Vente,3000,,,MOULIN DE LA LANDE,B114,87500,87049,Coussac-Bonneval,87,,,87049000YW0068,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.281702,45.513336
2021-1501906,2021-09-15,000001,Vente,7385,,,LA BASTIDE,B003,87500,87049,Coussac-Bonneval,87,,,870490000A0012,,,,,,,,,,,,,0,,,,,B,bois,,,3736,1.328166,45.50622
2021-1501906,2021-09-15,000001,Vente,7385,,,LA BASTIDE,B003,87500,87049,Coussac-Bonneval,87,,,870490000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5604,1.328166,45.50622
2021-1501906,2021-09-15,000001,Vente,7385,,,LA FAYE,B056,87500,87049,Coussac-Bonneval,87,,,87049000YH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29515,1.328804,45.50634
2021-1501927,2021-09-23,000001,Vente,16000,,,LES LANDES DE MOREAU NORD,B195,87500,87049,Coussac-Bonneval,87,,,87049000ZB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12581,1.297798,45.54687
2021-1501927,2021-09-23,000001,Vente,16000,,,LE PUY NORD,B217,87500,87049,Coussac-Bonneval,87,,,87049000ZB0034,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,13298,1.308174,45.548414
2021-1501927,2021-09-23,000001,Vente,16000,,,LE PUY NORD,B217,87500,87049,Coussac-Bonneval,87,,,87049000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,16800,1.308174,45.548414
2021-1501927,2021-09-23,000001,Vente,16000,,,LE PUY NORD,B217,87500,87049,Coussac-Bonneval,87,,,87049000ZB0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4954,1.308674,45.548086
2021-1502058,2021-09-30,000001,Vente,41000,,,LE BOURG,B012,87500,87049,Coussac-Bonneval,87,,,87049000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.326585,45.510581
2021-1502058,2021-09-30,000001,Vente,41000,5,,PL LES GRECHOUX,0017,87500,87049,Coussac-Bonneval,87,,,87049000AB0122,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,77,1.326523,45.510762
2021-1502203,2021-09-23,000001,Vente,74000,5324,,LE GRAND CHAILLAUD EST,B190,87500,87049,Coussac-Bonneval,87,,,87049000YV0008,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,1.295516,45.510116
2021-1502203,2021-09-23,000001,Vente,74000,5324,,LE GRAND CHAILLAUD EST,B190,87500,87049,Coussac-Bonneval,87,,,87049000YV0008,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,5612,1.295516,45.510116
2021-1502515,2021-10-04,000001,Vente,154500,5775,B,LES LANDES DE MOREAU NORD,B195,87500,87049,Coussac-Bonneval,87,,,87049000ZB0008,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,700,1.295594,45.547256
2021-1502515,2021-10-04,000001,Vente,154500,5775,B,LES LANDES DE MOREAU NORD,B195,87500,87049,Coussac-Bonneval,87,,,87049000ZB0008,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,700,1.295594,45.547256
2021-1502515,2021-10-04,000001,Vente,154500,5775,B,LES LANDES DE MOREAU NORD,B195,87500,87049,Coussac-Bonneval,87,,,87049000ZB0008,,,,,,,,,,,,,0,1,Maison,48,2,BT,taillis simples,,,3226,1.295594,45.547256
2021-1502515,2021-10-04,000001,Vente,154500,5775,B,LES LANDES DE MOREAU NORD,B195,87500,87049,Coussac-Bonneval,87,,,87049000ZB0008,,,,,,,,,,,,,0,1,Maison,88,3,BT,taillis simples,,,3226,1.295594,45.547256
2021-1502885,2021-10-21,000001,Vente,12000,,,TROUSSEGERAS EST,B221,87500,87049,Coussac-Bonneval,87,,,87049000XP0044,,,,,,,,,,,,,0,,,,,T,terres,,,13719,1.281242,45.550216
2021-1503315,2021-10-28,000002,Vente,100,,,LE PUY NORD,B217,87500,87049,Coussac-Bonneval,87,,,87049000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.304766,45.544938
2021-1503429,2021-10-20,000001,Vente,70000,5565,,PIERREFICHE OUEST,B134,87500,87049,Coussac-Bonneval,87,,,87049000ZP0061,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,5288,1.359471,45.523837
2021-1503429,2021-10-20,000001,Vente,70000,5565,,PIERREFICHE OUEST,B134,87500,87049,Coussac-Bonneval,87,,,87049000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5288,1.359471,45.523837
2021-1503429,2021-10-20,000001,Vente,70000,5565,,PIERREFICHE OUEST,B134,87500,87049,Coussac-Bonneval,87,,,87049000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5288,1.359471,45.523837
2021-1503429,2021-10-20,000001,Vente,70000,,,PIERREFICHE OUEST,B134,87500,87049,Coussac-Bonneval,87,,,87049000ZP0070,,,,,,,,,,,,,0,,,,,P,prés,,,7372,1.358522,45.523546
2021-1503429,2021-10-20,000001,Vente,70000,,,PIERREFICHE OUEST,B134,87500,87049,Coussac-Bonneval,87,,,87049000ZP0070,,,,,,,,,,,,,0,,,,,P,prés,,,7373,1.358522,45.523546
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT NORD,B187,87500,87049,Coussac-Bonneval,87,,,87049000YI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24000,1.338143,45.495223
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT NORD,B187,87500,87049,Coussac-Bonneval,87,,,87049000YI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25630,1.338143,45.495223
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT NORD,B187,87500,87049,Coussac-Bonneval,87,,,87049000YI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.338143,45.495223
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT NORD,B187,87500,87049,Coussac-Bonneval,87,,,87049000YI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.338143,45.495223
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT SUD,B188,87500,87049,Coussac-Bonneval,87,,,87049000YK0023,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.338424,45.492825
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT SUD,B188,87500,87049,Coussac-Bonneval,87,,,87049000YK0023,,,,,,,,,,,,,0,,,,,L,landes,,,1375,1.338424,45.492825
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT SUD,B188,87500,87049,Coussac-Bonneval,87,,,87049000YK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10756,1.338424,45.492825
2021-1503602,2021-11-15,000001,Vente,75000,,,CROUZILLAT SUD,B188,87500,87049,Coussac-Bonneval,87,,,87049000YK0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,552,1.338424,45.492825
2021-1503915,2021-11-29,000001,Vente,79000,5209,,LA GARE,B066,87500,87049,Coussac-Bonneval,87,,,87049000AD0074,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,142,1.314758,45.507651
2021-1503915,2021-11-29,000001,Vente,79000,3,,AV DE LA MADONE,0016,87500,87049,Coussac-Bonneval,87,,,87049000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,429,1.31485,45.507622
2021-1503915,2021-11-29,000001,Vente,79000,3,,AV DE LA MADONE,0016,87500,87049,Coussac-Bonneval,87,,,87049000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.31485,45.507622