id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073441,2023-01-04,000001,Vente,25000,9,,RUE DES COUTELIERS,0050,82110,82094,Lauzerte,82,,,82094000AB0585,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,60,1.13798,44.255789
2023-1073754,2023-01-31,000001,Vente,1800,,,SOULEILLOT,B379,82110,82094,Lauzerte,82,,,820940000A0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1720,1.073994,44.297009
2023-1073754,2023-01-31,000001,Vente,1800,,,CARNEJAC,B073,82110,82094,Lauzerte,82,,,820940000A0404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,810,1.069269,44.298293
2023-1073754,2023-01-31,000001,Vente,1800,,,BOIS DE BONEFON,B024,82110,82094,Lauzerte,82,,,820940000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,1.077529,44.294011
2023-1073754,2023-01-31,000001,Vente,1800,,,PRAIRIE DE BONEFON,B324,82110,82094,Lauzerte,82,,,820940000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.075817,44.295692
2023-1073754,2023-01-31,000001,Vente,1800,,,PRAIRIE DE BONEFON,B324,82110,82094,Lauzerte,82,,,820940000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,1392,1.076356,44.295825
2023-1073754,2023-01-31,000001,Vente,1800,,,PRAIRIE DE BONEFON,B324,82110,82094,Lauzerte,82,,,820940000A0693,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.079768,44.293885
2023-1073777,2023-01-26,000001,Vente,5000,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,3343,1.181816,44.250495
2023-1073777,2023-01-26,000001,Vente,5000,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,2673,1.181661,44.250129
2023-1073777,2023-01-26,000001,Vente,5000,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3150,1.181332,44.24947
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0412,,,,,,,,,,,,,0,,,,,T,terres,,,1667,1.179252,44.251601
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,6792,1.179582,44.25131
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0414,,,,,,,,,,,,,0,,,,,T,terres,,,2619,1.179517,44.251012
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,1848,1.178864,44.250745
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,3168,1.178864,44.250745
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0416,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.179016,44.250548
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0417,,,,,,,,,,,,,0,,,,,T,terres,,,1992,1.179707,44.250736
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,4029,1.180747,44.250519
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,2465,1.181008,44.250809
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,1304,1.181008,44.250809
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,1.180866,44.249697
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.180384,44.249134
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.179402,44.249978
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,24067,1.179402,44.249978
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0438,,,,,,,,,,,,,0,,,,,T,terres,,,3347,1.178631,44.249389
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0439,,,,,,,,,,,,,0,,,,,T,terres,,,817,1.178606,44.249141
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0972,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.180399,44.251115
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0974,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.180447,44.25118
2023-1073778,2023-01-26,000002,Vente,63280,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0976,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.180502,44.251275
2023-1073882,2023-02-03,000001,Vente,60475.5,3,,RUE DE LA BRECHE,0025,82110,82094,Lauzerte,82,,,82094000AB0185,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,210,1.135793,44.25492
2023-1073882,2023-02-03,000001,Vente,60475.5,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,1.13595,44.25488
2023-1073995,2023-01-03,000001,Vente,1,,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0667,,1,,,,,,,,,,,0,,,,,,,,,,1.135716,44.255333
2023-1073995,2023-01-03,000001,Vente,1,,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0667,,3,,,,,,,,,,,0,,,,,,,,,,1.135716,44.255333
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0425,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.182571,44.250611
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0426,,,,,,,,,,,,,0,,,,,T,terres,,,3814,1.182846,44.250113
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,2631,1.183373,44.250119
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0428,,,,,,,,,,,,,0,,,,,T,terres,,,1913,1.184315,44.249935
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0428,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,3651,1.184315,44.249935
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,885,1.184315,44.249935
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0428,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.184315,44.249935
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.183474,44.249705
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.183474,44.249705
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,3147,1.182749,44.249717
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.182749,44.249717
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.181662,44.249926
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0971,,,,,,,,,,,,,0,,,,,T,terres,,,1006,1.181433,44.250833
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,1592,1.1813,44.250964
2023-1074045,2023-02-15,000001,Vente,50720,,,BOIS DE LA COUR,B025,82110,82094,Lauzerte,82,,,820940000E0975,,,,,,,,,,,,,0,,,,,T,terres,,,1603,1.18145,44.251042
2023-1074107,2023-02-17,000001,Vente,8000,,,DUSSEL,B122,82110,82094,Lauzerte,82,,,820940000G0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9562,1.130881,44.234092
2023-1074108,2023-02-22,000001,Vente,1,,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0667,,1,,,,,,,,,,,0,,,,,,,,,,1.135716,44.255333
2023-1074108,2023-02-22,000001,Vente,1,,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0667,,3,,,,,,,,,,,0,,,,,,,,,,1.135716,44.255333
2023-1074150,2023-03-01,000001,Vente,110000,5093,A,GENOUILLAC,B154,82110,82094,Lauzerte,82,,,820940000C1094,,,,,,,,,,,,,0,1,Maison,76,4,L,landes,PATUR,Pâture plantée,1145,1.129327,44.274469
2023-1074150,2023-03-01,000001,Vente,110000,5093,A,GENOUILLAC,B154,82110,82094,Lauzerte,82,,,820940000C1094,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,875,1.129327,44.274469
2023-1074150,2023-03-01,000001,Vente,110000,,,GENOUILLAC,B154,82110,82094,Lauzerte,82,,,820940000C1116,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.129669,44.27465
2023-1074424,2023-03-14,000001,Vente,157000,5132,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1119,1.157786,44.276698
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2039,1.157262,44.276987
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3358,1.156559,44.277352
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0190,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2919,1.157165,44.277584
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,1.157312,44.27776
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,911,1.157687,44.27714
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27776,1.158155,44.277235
2023-1074424,2023-03-14,000001,Vente,157000,,,LESPINASSE,B218,82110,82094,Lauzerte,82,,,820940000D0194,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16790,1.15924,44.277171
2023-1074424,2023-03-14,000001,Vente,157000,,,PECH DE LA RODE,B283,82110,82094,Lauzerte,82,,,820940000D0413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2910,1.161311,44.277526
2023-1074424,2023-03-14,000001,Vente,157000,,,PECH DE LA RODE,B283,82110,82094,Lauzerte,82,,,820940000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.161862,44.277491
2023-1074704,2023-03-30,000001,Vente,53571,43,,RUE DES TANNEURS,0145,82110,82094,Lauzerte,82,,,82094000AB0230,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,73,1.137713,44.255386
2023-1074986,2023-04-18,000001,Vente,123500,50,,GR GRAND RUE,0087,82110,82094,Lauzerte,82,,,82094000AB0160,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,42,1.136459,44.255626
2023-1074988,2023-04-04,000001,Vente,152100,3,,CHE DU BARRY FORT,0017,82110,82094,Lauzerte,82,,,82094000AB0580,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,134,1.139809,44.256704
2023-1075081,2023-04-24,000001,Vente,133900,5243,,FRESCATIS,B146,82110,82094,Lauzerte,82,,,820940000G0986,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1368,1.132785,44.25521
2023-1075095,2023-04-12,000002,Vente,225000,,,LATUC,B214,82110,82094,Lauzerte,82,,,820940000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,10575,1.184284,44.232637
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.182897,44.227877
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5299,1.18261,44.227645
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0208,,,,,,,,,,,,,0,,,,,P,prés,,,5415,1.182342,44.227462
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0209,,,,,,,,,,,,,0,,,,,P,prés,,,3334,1.181386,44.227787
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0210,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2299,1.181485,44.227512
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0211,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,472,1.18087,44.227302
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0212,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,456,1.181015,44.227123
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0213,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2206,1.181616,44.227251
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0214,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2615,1.181978,44.226965
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0215,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.181429,44.226883
2023-1075095,2023-04-12,000002,Vente,225000,,,RABIERE,B327,82110,82094,Lauzerte,82,,,820940000F0216,,,,,,,,,,,,,0,,,,,P,prés,,,764,1.181258,44.226824
2023-1075095,2023-04-12,000002,Vente,225000,,,RIVIERE DE SAINT-JEAN,B347,82110,82094,Lauzerte,82,,,820940000F0219,,,,,,,,,,,,,0,,,,,P,prés,,,1264,1.182377,44.226352
2023-1075095,2023-04-12,000002,Vente,225000,,,LACOSTE,B180,82110,82094,Lauzerte,82,,,820940000F0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,1.180164,44.227746
2023-1075095,2023-04-12,000002,Vente,225000,,,LACOSTE,B180,82110,82094,Lauzerte,82,,,820940000F0261,,,,,,,,,,,,,0,,,,,T,terres,,,13138,1.179403,44.228341
2023-1075095,2023-04-12,000002,Vente,225000,,,LACOSTE,B180,82110,82094,Lauzerte,82,,,820940000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,3245,1.179154,44.229398
2023-1075095,2023-04-12,000002,Vente,225000,,,LACOSTE,B180,82110,82094,Lauzerte,82,,,820940000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,8281,1.179767,44.228903
2023-1075095,2023-04-12,000002,Vente,225000,,,LACOSTE,B180,82110,82094,Lauzerte,82,,,820940000F0264,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.180239,44.229359
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0265,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,3285,1.180808,44.229476
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0266,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,16586,1.180931,44.228696
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0267,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,9975,1.181949,44.228645
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0269,,,,,,,,,,,,,0,,,,,E,eaux,,,587,1.183522,44.229467
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0269,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,669,1.183522,44.229467
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0269,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,730,1.183522,44.229467
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0270,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,3010,1.182544,44.229308
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0270,,,,,,,,,,,,,0,,,,,E,eaux,,,255,1.182544,44.229308
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0270,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,655,1.182544,44.229308
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,415,1.182544,44.229308
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0270,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1250,1.182544,44.229308
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0270,,,,,,,,,,,,,0,,,,,T,terres,,,2915,1.182544,44.229308
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0271,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,8910,1.182011,44.229771
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0271,,,,,,,,,,,,,0,,,,,T,terres,,,511,1.182011,44.229771
2023-1075095,2023-04-12,000002,Vente,225000,,,GOUTIERE,B160,82110,82094,Lauzerte,82,,,820940000F0271,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.182011,44.229771
2023-1075095,2023-04-12,000002,Vente,225000,,,NEGREBAL,B256,82110,82094,Lauzerte,82,,,820940000F1223,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,250,,
2023-1075095,2023-04-12,000002,Vente,225000,,,NEGREBAL,B256,82110,82094,Lauzerte,82,,,820940000F1224,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,11927,,
2023-1075095,2023-04-12,000002,Vente,225000,,,SAINT-JEAN,B364,82110,82094,Lauzerte,82,,,820940000F1277,,,,,,,,,,,,,0,,,,,T,terres,,,25005,1.179948,44.230956
2023-1075144,2023-05-06,000001,Vente,22000,,,SAINTE-CLAIRE,B371,82110,82094,Lauzerte,82,,,820940000G0631,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.133004,44.250903
2023-1075198,2023-04-27,000001,Vente,6078.1,,,LOLMET-SUD,B223,82110,82094,Lauzerte,82,,,820940000G0542,,,,,,,,,,,,,0,,,,,T,terres,,,7712,1.120208,44.241993
2023-1075198,2023-04-27,000001,Vente,6078.1,,,LOLMET-SUD,B223,82110,82094,Lauzerte,82,,,820940000G0543,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.119561,44.241773
2023-1075202,2023-04-20,000001,Vente,5000,,,FALGAYRAS-HAUT,B131,82110,82094,Lauzerte,82,,,820940000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16145,1.131777,44.273854
2023-1075202,2023-04-20,000001,Vente,5000,,,FALGAYRAS-HAUT,B131,82110,82094,Lauzerte,82,,,820940000C0530,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17548,1.132301,44.274889
2023-1075217,2023-04-27,000001,Vente,9373,,,LA RIVIERETTE,B349,82110,82094,Lauzerte,82,,,820940000H0646,,,,,,,,,,,,,0,,,,,T,terres,,,13390,1.116832,44.241952
2023-1075218,2023-04-27,000001,Vente,10348.4,,,LAS PRADES,B208,82110,82094,Lauzerte,82,,,820940000H0665,,,,,,,,,,,,,0,,,,,T,terres,,,4847,1.11331,44.240054
2023-1075218,2023-04-27,000001,Vente,10348.4,,,LAS BOULBENES,B195,82110,82094,Lauzerte,82,,,820940000H0680,,,,,,,,,,,,,0,,,,,T,terres,,,10244,1.112266,44.24227
2023-1075218,2023-04-27,000001,Vente,10348.4,,,LAS BOULBENES,B195,82110,82094,Lauzerte,82,,,820940000H0681,,,,,,,,,,,,,0,,,,,T,terres,,,2292,1.112392,44.242726
2023-1075269,2023-04-26,000001,Vente,50000,11,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0668,,12,,,,,,,,,,,0,,,,,,,,,,1.1357,44.255463
2023-1075269,2023-04-26,000001,Vente,50000,11,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0668,,2,,,,,,,,,,,0,,,,,,,,,,1.1357,44.255463
2023-1075269,2023-04-26,000001,Vente,50000,11,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0668,,3,,,,,,,,,,,0,,,,,,,,,,1.1357,44.255463
2023-1075269,2023-04-26,000001,Vente,50000,11,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0668,,4,,,,,,,,,,,0,,,,,,,,,,1.1357,44.255463
2023-1075281,2023-05-09,000002,Vente,2000,6060,,PL DU FBG D AURIAC,0010,82110,82094,Lauzerte,82,,,82094000AB0663,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.138944,44.255451
2023-1075338,2023-04-26,000001,Vente,50000,41,,GR GRAND RUE,0087,82110,82094,Lauzerte,82,,,82094000AB0172,,1,,,,,,,,,,,0,,,,,,,,,,1.135449,44.255067
2023-1075338,2023-04-26,000001,Vente,50000,11,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0668,,13,,,,,,,,,,,0,,,,,,,,,,1.1357,44.255463
2023-1075338,2023-04-26,000001,Vente,50000,11,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0668,,9,,,,,,,,,,,0,,,,,,,,,,1.1357,44.255463
2023-1075445,2023-01-19,000002,Vente,117000,,,LES NAUZES,B255,82110,82094,Lauzerte,82,,,820940000D1760,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.14539,44.260554
2023-1075446,2023-01-19,000003,Vente,43000,5931,,LES NAUZES,B255,82110,82094,Lauzerte,82,,,820940000D1759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,634,1.145288,44.260466
2023-1075446,2023-01-19,000003,Vente,43000,5931,,LES NAUZES,B255,82110,82094,Lauzerte,82,,,820940000D1759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,634,1.145288,44.260466
2023-1075446,2023-01-19,000003,Vente,43000,5931,,LES NAUZES,B255,82110,82094,Lauzerte,82,,,820940000D1759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,634,1.145288,44.260466
2023-1075446,2023-01-19,000003,Vente,43000,5931,,LES NAUZES,B255,82110,82094,Lauzerte,82,,,820940000D1759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,634,1.145288,44.260466
2023-1075446,2023-01-19,000003,Vente,43000,5931,,LES NAUZES,B255,82110,82094,Lauzerte,82,,,820940000D1759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,634,1.145288,44.260466
2023-1075463,2023-05-17,000001,Vente,80000,6,,PL DU FBG D AURIAC,0010,82110,82094,Lauzerte,82,,,82094000AB0411,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,162,1.138344,44.255291
2023-1075518,2023-05-24,000001,Vente,173000,6043,,LA PEPINIERE,B291,82110,82094,Lauzerte,82,,,820940000D1632,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1409,1.150193,44.262784
2023-1075529,2023-05-22,000001,Vente,60010,1,,RUE DU POTEVIN,0125,82110,82094,Lauzerte,82,,,82094000AB0383,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,155,1.137898,44.255613
2023-1075569,2023-05-23,000001,Vente,38000,3,,PL DU SALIN,0135,82110,82094,Lauzerte,82,,,82094000AB0636,,,2,70,,,,,,,,,1,1,Maison,50,3,,,,,,1.13882,44.255861
2023-1075569,2023-05-23,000001,Vente,38000,,,VILLE,B419,82110,82094,Lauzerte,82,,,82094000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.138737,44.255858
2023-1075726,2023-06-12,000001,Vente,240000,4,,PL DES CORNIERES,0042,82110,82094,Lauzerte,82,,,82094000AB0082,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,1.138544,44.256716
2023-1075726,2023-06-12,000001,Vente,240000,4,,PL DES CORNIERES,0042,82110,82094,Lauzerte,82,,,82094000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,90,1.138544,44.256716
2023-1075824,2023-05-22,000001,Vente,212000,19,,RUE DU MILLIAL,0115,82110,82094,Lauzerte,82,,,82094000AB0011,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,209,1.13652,44.256
2023-1075824,2023-05-22,000001,Vente,212000,,,LEVEILLE,B221,82110,82094,Lauzerte,82,,,820940000G0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,1.136252,44.256195
2023-1075970,2023-06-06,000001,Vente,160350,5979,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0938,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2126,1.154604,44.252212
2023-1075970,2023-06-06,000001,Vente,160350,5979,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0938,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,2126,1.154604,44.252212
2023-1075970,2023-06-06,000001,Vente,160350,5979,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.154604,44.252212
2023-1075970,2023-06-06,000001,Vente,160350,5979,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0938,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,1.154604,44.252212
2023-1075970,2023-06-06,000001,Vente,160350,,,LA TAPISSIERE,B381,82110,82094,Lauzerte,82,,,820940000E0940,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.154957,44.252031
2023-1076051,2023-06-23,000001,Vente,55000,28,,RUE DE LA GARRIGUE,0080,82110,82094,Lauzerte,82,,,82094000AB0092,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,72,1.1388,44.256717
2023-1076091,2023-05-23,000001,Vente,163000,7,,GR GRAND RUE,0087,82110,82094,Lauzerte,82,,,82094000AB0292,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,246,1.138074,44.256114