siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600484,00016,21860048400016,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600484,00024,21860048400024,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,12,,RUE,DE L'ECOLE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.257195,46.716606,0.94,housenumber,12 Rue de l'Ecole 86380 Chabournay,86048_0230_00012,G,12 RUE DE L ECOLE,
218600484,00032,21860048400032,O,1998-05-01,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.26014,46.713103,0.38,street,Rue de la Rebecherie 86380 Chabournay,86048_0555,D,RUE DE LA REBECHERIE,
218600484,00040,21860048400040,O,2001-04-04,NN,,,2007-03-27T15:13:48,false,3,MAIRIE,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2007-03-26,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.26014,46.713103,0.38,street,Rue de la Rebecherie 86380 Chabournay,86048_0555,D,RUE DE LA REBECHERIE,
268601093,00019,26860109300019,O,1995-12-25,NN,,,2017-12-19T15:17:44,true,3,,10,,RUE,DES ECOLES,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2017-03-03,F,CCAS,,,,88.99B,NAFRev2,N,0.256965,46.716436,0.72,housenumber,10 Rue de l'Ecole 86380 Chabournay,86048_0230_00010,G,10 RUE DE L ECOLE,
298600198,00014,29860019800014,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,3,,,,,MAIRIE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310653308,00034,31065330800034,O,1984-09-04,NN,,,2009-06-27T03:53:30,true,5,,9,,IMP,DES MARRONNIERS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,0.261486,46.717441,0.85,housenumber,9 Impasse des Marronniers 86380 Chabournay,86048_0450_00009,G,9 IMPASSE DES MARRONNIERS,
310653308,00042,31065330800042,O,2003-01-01,,,,2006-12-15T00:17:07,false,2,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311116404,00022,31111640400022,O,1983-02-01,NN,,,2014-07-10T09:04:04,true,7,,12,,RTE,DE LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.39Z,NAFRev2,N,0.268008,46.717017,0.87,housenumber,12 Route de la Roussaliere 86380 Chabournay,86048_0009_00012,G,12 ROUTE DE LA ROUSSALIERE,
314497801,00014,31449780100014,O,1978-01-01,NN,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316454511,00015,31645451100015,O,,NN,,,,true,1,,33,,RUE,DE L'ECOLE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2J,NAF1993,N,0.256303,46.715516,0.94,housenumber,33 Rue de l'Ecole 86380 Chabournay,86048_0230_00033,G,33 RUE DE L ECOLE,
319175907,00017,31917590700017,O,1980-06-18,NN,,,2011-04-28T00:17:46,false,4,,,,LD,LE PRIAS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,0.258697,46.717737,0.61,street,Rue du Prias 86380 Chabournay,86048_0550,G,RUE DU PRIAS,
319175907,00025,31917590700025,O,2001-01-01,NN,,,2008-01-04T17:59:40,true,3,,25,,RUE,DU PRIAS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.261017,46.716703,0.94,housenumber,25 Rue du Prias 86380 Chabournay,86048_0550_00025,G,25 RUE DU PRIAS,
319390076,00010,31939007600010,O,,,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
319860557,00010,31986055700010,O,,NN,,,,true,1,,,,LD,LA P'TITE AUBERGE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.8702784,44.7825241,0.9,poi.hotel,La P'tite Auberge (Hôtel) Aiguilles,https://osm.org/node/1986467561,G,,
320005291,00010,32000529100010,O,,NN,,,,true,1,,,,LD,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,01.1A,NAF1993,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
321492332,00036,32149233200036,O,1996-08-01,NN,,,2008-11-07T00:37:44,false,4,,19,,RUE,DU PRIAS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,36.1G,NAF1993,N,0.260614,46.716684,0.94,housenumber,19 Rue du Prias 86380 Chabournay,86048_0550_00019,G,19 RUE DU PRIAS,
321535155,00014,32153515500014,O,,,,,,true,1,,,,RTE,DE NEUVILLE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,55.60,NAP,N,0.7715863,49.2063224,0.73,poi,Route de la Neuville (Pont) Bosrobert,https://osm.org/way/339775492,G,,
322011792,00056,32201179200056,O,2004-04-10,NN,,,2013-01-23T19:50:26,true,4,,6,,RUE,DE LA GARE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,0.258291,46.718,0.94,housenumber,6 Rue de la Gare 86380 Chabournay,86048_0290_00006,G,6 RUE DE LA GARE,
322246885,00014,32224688500014,O,1979-01-01,NN,,,2008-01-04T18:33:57,true,3,,,,RTE,DE VENDEUVRE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.4756298,48.2409668,0.74,poi,Route de Brienne (Pont) Vendeuvre-sur-Barse,https://osm.org/way/41702304,G,,
323243444,00011,32324344400011,O,1979-01-01,NN,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323621151,00048,32362115100048,O,2009-01-01,NN,,,2015-05-14T05:38:10,true,3,,8,,CHE,DU BOIS MARCOU,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.31Z,NAFRev2,O,0.259798,46.711829,0.85,housenumber,8 Chemin du Bois Marcou 86380 Chabournay,86048_0019_00008,G,8 CHEMIN DU BOIS MARCOU,
324275221,00012,32427522100012,O,1982-03-19,NN,,,2016-06-03T04:33:30,true,3,MAIRIE,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.26014,46.713103,0.38,street,Rue de la Rebecherie 86380 Chabournay,86048_0555,D,RUE DE LA REBECHERIE,
325472082,00016,32547208200016,O,,NN,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326273497,00015,32627349700015,O,1900-01-01,NN,,,2011-04-28T00:22:33,false,4,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326274362,00028,32627436200028,O,,NN,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326412814,00021,32641281400021,O,2012-08-13,,,,2013-07-11T03:46:52,true,2,,1,,IMP,DU POMMIER,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.22A,NAFRev2,N,0.261431,46.716652,0.83,housenumber,1 Impasse du Pommier 86380 Chabournay,86048_0530_00001,G,1 IMPASSE DU POMMIER,
326670593,00010,32667059300010,O,,NN,,,,true,1,,,,LD,ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.275778,46.715166,0.93,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
326972494,00016,32697249400016,O,,NN,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
327371233,00013,32737123300013,O,1982-06-12,NN,,,2008-11-07T00:44:59,true,4,,18,,RUE,DES TOURNIQUETS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,0.256176,46.715764,0.94,housenumber,18 Rue des Tourniquets 86380 Chabournay,86048_0690_00018,G,18 RUE DES TOURNIQUETS,
329129373,00026,32912937300026,O,,,,,,true,1,,5,,RUE,DES TOURNIQUETS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1R,NAF1993,N,0.256681,46.71822,0.94,housenumber,5 Rue des Tourniquets 86380 Chabournay,86048_0690_00005,G,5 RUE DES TOURNIQUETS,
330198466,00014,33019846600014,O,,,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
331579276,00014,33157927600014,O,1985-01-01,01,2018,,2020-08-25T10:35:04,true,4,,12,,RUE,DU POIRIER,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.255,46.721815,0.94,housenumber,12 Rue du Poirier 86380 Chabournay,86048_0510_00012,G,12 RUE DU POIRIER,
332478411,00017,33247841100017,O,1985-05-01,NN,,,,false,3,,,,LD,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.6E,NAF1993,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
333241933,00014,33324193300014,O,,NN,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
334363314,00025,33436331400025,O,1992-07-01,NN,,4321AB,2018-09-29T12:29:11,true,7,,20,,,GREGOUSSE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.274466,46.71709,0.85,housenumber,20 Route de Grégousse 86380 Chabournay,86048_0390_00020,G,20 ROUTE DE GREGOUSSE,
337894380,00019,33789438000019,O,1986-06-01,,,,2008-11-07T00:56:46,true,4,,40,,RUE,DU STADE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,0.262295,46.715424,0.94,housenumber,40 Rue du Stade 86380 Chabournay,86048_0630_00040,G,40 RUE DU STADE,
338254790,00011,33825479000011,O,,NN,,,,true,1,,,,,LE BOURG,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338447360,00011,33844736000011,O,1986-07-01,NN,,,2007-01-18T09:22:26,true,3,,,,RUE,DE VENDEUVRE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.4680627,48.2367544,0.78,poi,Rue des Anciennes Tanneries (Pont) Vendeuvre-sur-Barse,https://osm.org/way/581509597,G,,
340719426,00017,34071942600017,O,1987-03-27,NN,,,2011-08-02T09:30:08,false,4,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340719426,00025,34071942600025,O,2011-04-06,,,,2021-02-23T10:56:39,true,1,LA MAIRIE,10,,RUE,DE L'ECOLE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,77.31Z,NAFRev2,N,0.256965,46.716436,0.94,housenumber,10 Rue de l'Ecole 86380 Chabournay,86048_0230_00010,G,10 RUE DE L ECOLE,
342518800,00020,34251880000020,O,1996-08-16,NN,,,,true,3,,6,,RUE,DE LA GARE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,0.258291,46.718,0.94,housenumber,6 Rue de la Gare 86380 Chabournay,86048_0290_00006,G,6 RUE DE LA GARE,
343551693,00017,34355169300017,O,1988-01-12,NN,,9602AA,2020-12-30T03:53:12,true,4,,14,,RUE,DES ERABLES,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,0.258895,46.713636,0.94,housenumber,14 Rue des Erables 86380 Chabournay,86048_0270_00014,G,14 RUE DES ERABLES,
344950688,00020,34495068800020,O,2009-10-01,,,,2017-02-09T03:51:53,true,2,,14,,RUE,DE L'ECOLE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.21A,NAFRev2,N,0.256795,46.716293,0.94,housenumber,14 Rue de l'Ecole 86380 Chabournay,86048_0230_00014,G,14 RUE DE L ECOLE,
345087514,00054,34508751400054,O,2011-01-13,,,,2017-01-25T10:05:26,true,3,,21,,RUE,LA GIRAUDIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,M FERU,47.89Z,NAFRev2,N,0.288194,46.7288,0.79,street,Rue de la Giraudiere 86380 Chabournay,86048_0330,G,RUE DE LA GIRAUDIERE,
345335921,00028,34533592100028,O,1993-10-01,NN,,,,true,1,,20,,RUE,GREGOUSSE LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,18.2C,NAF1993,N,0.272358,46.715523,0.64,street,Rue de la Roussaliere 86380 Chabournay,86048_0590,G,RUE DE LA ROUSSALIERE,
348423955,00023,34842395500023,O,1996-06-01,NN,,,2008-01-04T22:51:50,true,3,,4,,RUE,DU POIRIER,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.256762,46.719608,0.94,housenumber,4 Rue du Poirier 86380 Chabournay,86048_0510_00004,G,4 RUE DU POIRIER,
349130690,00010,34913069000010,O,1900-01-01,NN,,,2011-05-04T00:13:34,true,3,,28,,RUE,DES ECOLES,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1993-12-31,A,,,,,01.11Z,NAFRev2,N,0.255823,46.714633,0.72,housenumber,28 Rue de l'Ecole 86380 Chabournay,86048_0230_00028,G,28 RUE DE L ECOLE,
349186213,00014,34918621300014,O,1989-01-01,NN,,,2013-09-26T19:26:39,true,4,,25,,RUE,DU STADE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,F.PUCHNATY TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,0.262166,46.715394,0.94,housenumber,25 Rue du Stade 86380 Chabournay,86048_0630_00025,G,25 RUE DU STADE,
351120506,00024,35112050600024,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4A,NAF1993,N,0.258495,46.717845,0.94,housenumber,2 Rue de la Gare 86380 Chabournay,86048_0290_00002,G,2 RUE DE LA GARE,
352303762,00020,35230376200020,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,O,0.2579,46.718213,0.94,housenumber,10 Rue de la Gare 86380 Chabournay,86048_0290_00010,G,10 RUE DE LA GARE,
352488217,00048,35248821700048,O,1997-04-14,,,,,false,3,,13,,RUE,DU MARAIS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,0.258106,46.720809,0.78,housenumber,13 Rue des Marais 86380 Chabournay,86048_0430_00013,G,13 RUE DES MARAIS,
353625221,00018,35362522100018,O,1990-01-01,NN,,,,false,4,,,,,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,51.2A,NAF1993,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
353625221,00034,35362522100034,O,1987-12-31,NN,,,2018-02-28T07:51:04,false,4,,,,LD,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
353820996,00018,35382099600018,O,1990-01-01,NN,,,,true,1,,,,LD,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
354051591,00015,35405159100015,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.1A,NAF1993,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
356000547,04347,35600054704347,O,1991-01-01,NN,,,2008-07-28T14:14:32,false,4,,,,,CHABOURNAY,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-07-24,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.270719,46.72224,0.94,municipality,Chabournay,86048,G,CHABOURNAY,
380649269,00012,38064926900012,O,,,,,,true,1,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380783977,00016,38078397700016,O,1990-04-01,NN,,,2020-12-23T08:48:02,true,4,,,,,LA GIRAUDIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.286083,46.728147,0.94,street,La Giraudiere 86380 Chabournay,86048_o9qee8,G,LA GIRAUDIERE,
382407120,00015,38240712000015,O,1991-07-01,NN,,,2019-11-07T10:29:43,true,3,,20,,RTE,DE GREGOUSSE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.274466,46.71709,0.85,housenumber,20 Route de Grégousse 86380 Chabournay,86048_0390_00020,G,20 ROUTE DE GREGOUSSE,
383489721,00027,38348972100027,O,2000-01-01,NN,,,2008-12-22T20:33:01,true,4,,35,,RUE,DE LA VALLEE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,0.257912,46.721169,0.94,housenumber,35 Rue de la Vallée 86380 Chabournay,86048_0710_00035,G,35 RUE DE LA VALLEE,
387655871,00045,38765587100045,O,2002-12-28,NN,,,2008-01-04T22:57:21,true,3,,2,,RUE,DU SENTIER LARON,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,0.258324,46.719287,0.94,housenumber,2 Rue du Sentier Laron 86380 Chabournay,86048_0610_00002,G,2 RUE DU SENTIER LARON,
388297525,00015,38829752500015,O,1992-07-29,NN,,,2008-01-04T23:07:19,true,3,,10,,RUE,DU PRIAS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.259785,46.71695,0.94,housenumber,10 Rue du Prias 86380 Chabournay,86048_0550_00010,G,10 RUE DU PRIAS,
389204629,01518,38920462901518,O,1998-06-15,,,,,false,3,,4,,PL,DE L'EGLISE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1998-12-25,F,NATHALIE FAZILLEAU,,,,74.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
389309980,00016,38930998000016,O,1992-10-01,NN,,,2014-05-07T03:36:26,true,4,,,,,,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389852088,00019,38985208800019,O,1992-12-28,NN,,,2008-03-27T08:02:26,true,4,,6,,RUE,DES MARAIS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.5181201,48.8290862,0.9,poi,Rue des Marais (Pont) Champigny-sur-Marne,https://osm.org/way/40364465,G,,
390236701,00012,39023670100012,O,1990-02-01,NN,,,,true,4,,37,B,RUE,DE L'ECOLE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
394254957,00043,39425495700043,O,2010-09-29,,,,2019-08-14T11:10:00,true,2,,27,,RTE,DE LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,70.22Z,NAFRev2,N,0.273481,46.715529,0.87,housenumber,27 Route de la Roussaliere 86380 Chabournay,86048_0009_00027,G,27 ROUTE DE LA ROUSSALIERE,
394487771,00021,39448777100021,O,1997-06-26,,,,,false,2,,1,,RTE,DE GREGOUSSE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,0.273926,46.715895,0.84,housenumber,1 Route de Grégousse 86380 Chabournay,86048_0390_00001,G,1 ROUTE DE GREGOUSSE,
395062276,00013,39506227600013,O,1994-01-01,NN,,,2017-07-21T08:05:02,false,4,,,,,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.47Z,NAFRev2,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,
395062276,00021,39506227600021,O,2017-06-01,,,,2021-02-23T11:20:50,true,1,,18,,LD,LA GIRAUDIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.47Z,NAFRev2,N,0.287329,46.730475,0.94,housenumber,18 La Giraudiere 86380 Chabournay,86048_o9qee8_00018,G,18 LA GIRAUDIERE,
398734962,00010,39873496200010,O,1994-10-01,NN,,,,true,4,,4,,RUE,DU POIRIER,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,0.256762,46.719608,0.94,housenumber,4 Rue du Poirier 86380 Chabournay,86048_0510_00004,G,4 RUE DU POIRIER,
399567965,00021,39956796500021,O,2003-09-29,NN,,,2021-02-23T11:23:23,true,3,,2,,LD,LA GIRAUDIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.286083,46.728147,0.94,housenumber,2 La Giraudiere 86380 Chabournay,86048_o9qee8_00002,G,2 LA GIRAUDIERE,
400211116,00019,40021111600019,O,1968-01-01,NN,,,2021-02-23T11:24:04,true,3,,38,,RUE,DU STADE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.261981,46.715027,0.94,housenumber,38 Rue du Stade 86380 Chabournay,86048_0630_00038,G,38 RUE DU STADE,
401004098,00018,40100409800018,O,1995-04-10,NN,,,2008-01-04T19:39:13,true,5,,18,,RUE,DU PRIAS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.262198,46.716624,0.94,housenumber,18 Rue du Prias 86380 Chabournay,86048_0550_00018,G,18 RUE DU PRIAS,
402300354,00014,40230035400014,O,1995-08-01,02,2018,3250AC,2020-08-25T10:34:31,true,4,,10,,RUE,DE LA GARE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.2579,46.718213,0.94,housenumber,10 Rue de la Gare 86380 Chabournay,86048_0290_00010,G,10 RUE DE LA GARE,
404743403,00028,40474340300028,O,1999-09-01,,,,2011-05-03T00:25:35,false,3,,3,,IMP,DU PETIT CHATEAU,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,0.256435,46.715768,0.86,housenumber,3 Impasse du Petit Chateau 86380 Chabournay,86048_0490_00003,G,3 IMPASSE DU PETIT CHATEAU,
407747989,00017,40774798900017,O,1996-01-01,NN,,,2014-05-06T13:36:13,true,4,,12,,RUE,DU POIRIER,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,68.20B,NAFRev2,N,0.255,46.721815,0.94,housenumber,12 Rue du Poirier 86380 Chabournay,86048_0510_00012,G,12 RUE DU POIRIER,
407992148,00012,40799214800012,O,1996-06-01,NN,,,2017-05-04T05:44:54,true,5,,4,,RUE,DU POIRIER,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.256762,46.719608,0.94,housenumber,4 Rue du Poirier 86380 Chabournay,86048_0510_00004,G,4 RUE DU POIRIER,
408208221,00015,40820822100015,O,1977-01-01,NN,,,2009-06-27T08:11:33,true,4,,26,,RUE,DES ECOLES,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.255886,46.714954,0.72,housenumber,26 Rue de l'Ecole 86380 Chabournay,86048_0230_00026,G,26 RUE DE L ECOLE,
409454626,00014,40945462600014,O,1996-10-28,NN,,,2008-01-30T14:13:15,false,4,,6,B,,GRAND'RUE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.259037,46.718089,0.75,housenumber,6 bis Grand Rue 86380 Chabournay,86048_0350_00006_bis,G,6 BIS GRAND RUE,
409454626,00022,40945462600022,O,2007-02-12,,,,2021-02-23T11:31:35,true,1,,6,,CHE,DU BOIS MARCOU,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2007-02-12,A,,,,,68.20B,NAFRev2,N,0.25933,46.711945,0.85,housenumber,6 Chemin du Bois Marcou 86380 Chabournay,86048_0019_00006,G,6 CHEMIN DU BOIS MARCOU,
409778941,00024,40977894100024,O,2017-10-04,,,,2021-04-08T11:57:17,false,2,,1,,RUE,DES ARDILLIERS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,0.255944,46.713103,0.94,housenumber,1 Rue des Ardilliers 86380 Chabournay,86048_0090_00001,G,1 RUE DES ARDILLIERS,
412865362,00013,41286536200013,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,3,,28,,RUE,DE LA GARE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.253346,46.7189,0.94,housenumber,28 Rue de la Gare 86380 Chabournay,86048_0290_00028,G,28 RUE DE LA GARE,
412867038,00017,41286703800017,O,1989-09-29,NN,,,2006-10-28T04:06:11,true,3,,,,,LE BOURG,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412868481,00018,41286848100018,O,1987-12-31,NN,,,,true,3,,3,,RUE,DE LA CROIX BATON,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.2C,NAFRev1,N,0.25937,46.720364,0.94,housenumber,3 Rue de la Croix Baton 86380 Chabournay,86048_0190_00003,G,3 RUE DE LA CROIX BATON,
412873911,00017,41287391100017,O,1987-12-31,NN,,,2008-01-04T22:23:53,true,3,,,,,LE BOURG,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418225645,00013,41822564500013,O,1998-03-22,,,,,false,3,,31,,RUE,DU PRIAS,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2C,NAF1993,N,0.262208,46.716684,0.94,housenumber,31 Rue du Prias 86380 Chabournay,86048_0550_00031,G,31 RUE DU PRIAS,
418594008,00017,41859400800017,O,1997-09-29,NN,,,2008-01-04T23:23:25,true,3,,,,,LA ROUSSALIERE,86380,CHABOURNAY,,,86048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.275778,46.715166,0.94,street,La Roussaliere 86380 Chabournay,86048_ivo3qh,G,LA ROUSSALIERE,