siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086973740,00011,08697374000011,O,,,,,2019-11-14T14:00:39,true,1,,,,,DES BEIGNETS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,67.08,NAP,N,2.380294,47.945944,0.44,street,Chemin des Petits Bouleaux 45530 Sury-aux-Bois,45316_0046,G,CHEMIN DES PETITS BOULEAUX,
087280350,00015,08728035000015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
214503161,00017,21450316100017,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
214503161,00025,21450316100025,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,3,,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
214503161,00033,21450316100033,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
214503161,00041,21450316100041,O,2000-05-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BROSSE ROBIN,,,,42.99Z,NAFRev2,N,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
254500812,00014,25450081200014,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,36.00Z,NAFRev2,O,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
254502347,00019,25450234700019,O,1983-06-14,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.12Z,NAFRev2,O,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
264548082,00017,26454808200017,O,1993-02-01,NN,,,2020-02-28T15:58:37,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.341638,47.96546,0.94,housenumber,8 Rue de la Mairie 45530 Sury-aux-Bois,45316_0023_00008,G,8 RUE DE LA MAIRIE,
300417714,00015,30041771400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES LORIOTS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.339894,47.956215,0.33,street,Les Grandes Noues 45530 Sury-aux-Bois,45316_b070,G,LES GRANDES NOUES,
301458451,00046,30145845100046,O,1990-05-14,,,,2019-11-14T14:00:39,true,1,,,,,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,51.1R,NAF1993,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
305075467,00087,30507546700087,O,2005-01-04,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE PONT DES BEIGNERS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,2.374813,47.950439,0.72,street,Le Pont des Besniers 45530 Sury-aux-Bois,45316_4j5qrs,G,LE PONT DES BESNIERS,
305962573,00054,30596257300054,O,1998-10-01,NN,,,2019-11-14T14:00:39,false,4,,11,,RTE,DE SULLY,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,92.3H,NAF1993,O,2.379019,47.948287,0.82,housenumber,11 Route de Sully 45530 Sury-aux-Bois,45316_0060_00011,G,11 ROUTE DE SULLY,
313115768,00019,31311576800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314103326,00018,31410332600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1986-06-21,F,,,,,01.00,NAP,N,,,0,,,,,,
317290153,00012,31729015300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
317506160,00017,31750616000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BOURGEOISIERE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,67.06,NAP,N,2.379415,47.947129,0.92,street,Chemin de la Bourgeoisiere 45530 Sury-aux-Bois,45316_0004,G,CHEMIN DE LA BOURGEOISIERE,
319901062,00020,31990106200020,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,1,,42,,RTE,DE COMBREUX,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6D,NAF1993,O,2.340905,47.964226,0.84,housenumber,42 Route de Combreux 45530 Sury-aux-Bois,45316_0024_00042,G,42 ROUTE DE COMBREUX,
323568667,00048,32356866700048,O,1996-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MOTTE DU CROT,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,2.344896,47.973566,0.51,street,La Motte Sirou 45530 Sury-aux-Bois,45316_b089,G,LA MOTTE SIROU,
323676288,00026,32367628800026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BOULOYS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.2F,NAF1993,O,2.396384,47.945705,0.77,street,Chemin des Bouloys 45530 Sury-aux-Bois,45316_0003,G,CHEMIN DES BOULOYS,
323772186,00041,32377218600041,O,2007-04-01,NN,,,2019-11-14T14:00:39,false,4,,21,,RTE,DE BELLEGARDE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.21Z,NAFRev2,O,2.345739,47.966196,0.85,housenumber,21 Route de Bellegarde 45530 Sury-aux-Bois,45316_0025_00021,G,21 ROUTE DE BELLEGARDE,
323772186,00058,32377218600058,O,2013-10-01,02,2018,,2020-08-25T10:30:23,true,1,,31,,RTE,NATIONALE 60,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2013-10-01,A,LE PONT DES BEIGNERS,,,LE RELAIS DU PONT DES BEIGNERS,56.10A,NAFRev2,O,,,0,,,,,,
325531846,00021,32553184600021,O,1993-04-08,NN,,,2019-11-14T14:00:39,true,1,,88,,RUE,DE LA BROSSE ROBIN,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,45.4C,NAF1993,N,2.341035,47.969764,0.94,housenumber,88 Rue de la Brosse Robin 45530 Sury-aux-Bois,45316_0021_00088,G,88 RUE DE LA BROSSE ROBIN,
325674877,00031,32567487700031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L EGLISE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,64.49,NAP,N,2.342285,47.964953,0.94,street,Rue de l'Eglise 45530 Sury-aux-Bois,45316_0040,G,RUE DE L EGLISE,
326445897,00027,32644589700027,O,1998-01-01,NN,,,2019-11-22T10:53:18,true,3,,15,,RTE,DE COMBREUX,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337856,47.962062,0.84,housenumber,15 Route de Combreux 45530 Sury-aux-Bois,45316_0024_00015,G,15 ROUTE DE COMBREUX,
326723228,00028,32672322800028,O,1992-08-01,NN,,,2019-11-14T14:00:39,false,3,CHICAMOUR,,,,LES ECURIES DU CHATEAU,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,92.6A,NAF1993,N,2.351371,47.937626,0.4,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,D,CHICAMOUR,
327126231,00015,32712623100015,O,1983-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
327236873,00011,32723687300011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1986-06-04,F,,,,,67.08,NAP,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
327410528,00019,32741052800019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES BOCQUESSONS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1986-07-25,F,,,,,77.12,NAP,N,2.341635,47.959748,0.37,street,Rue de la Croix Saint Jacques 45530 Sury-aux-Bois,45316_0022,G,RUE DE LA CROIX SAINT JACQUES,
327458469,00019,32745846900019,O,1983-05-27,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA BOURGEOISIERE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.379415,47.947129,0.92,street,Chemin de la Bourgeoisiere 45530 Sury-aux-Bois,45316_0004,G,CHEMIN DE LA BOURGEOISIERE,
327704144,00077,32770414400077,O,2009-04-01,,,,2019-11-14T14:00:39,false,2,,4,,RTE,DE LA NOUE BOULAIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2010-01-15,F,LA CHARMILLE,,,,49.41C,NAFRev2,N,2.347896,47.936007,0.87,housenumber,4 Route de la Noue Boulaie 45530 Sury-aux-Bois,45316_0064_00004,G,4 ROUTE DE LA NOUE BOULAIE,
327704144,00085,32770414400085,O,2011-01-16,,,,2019-11-14T14:00:39,false,2,,2,,RTE,DE LA NOUE BOULAIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,2.335785,47.938267,0.87,housenumber,2 Route de la Noue Boulaie 45530 Sury-aux-Bois,45316_0064_00002,G,2 ROUTE DE LA NOUE BOULAIE,
331208223,00023,33120822300023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BELLARDIN,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.397746,47.963287,0.94,street,Bellardin 45530 Sury-aux-Bois,45316_gez7dy,G,BELLARDIN,
331545095,00027,33154509500027,O,2011-11-01,,,,2019-11-14T14:00:39,true,2,,9,,CHE,DU GUE BOYER,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2014-05-01,F,BIODISTRI,,,,47.81Z,NAFRev2,N,2.34947,47.958926,0.84,housenumber,9 Chemin du Gue Boyer 45530 Sury-aux-Bois,45316_0048_00009,G,9 CHEMIN DU GUE BOYER,
332230721,00018,33223072100018,O,1985-04-01,,,,2019-11-14T14:00:39,true,4,,,,LD,LE BOURG,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,2.343987,47.96196,0.61,street,Rue du Bourg Neuf 45530 Sury-aux-Bois,45316_0042,G,RUE DU BOURG NEUF,
333111037,00037,33311103700037,O,2004-07-12,NN,,,2020-07-21T04:20:10,true,5,CHEZ M. FRANCOIS MATEO,,,,LES BOIS COGNET,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,2.380152,47.926319,0.78,street,Le Bois Cognet 45530 Sury-aux-Bois,45316_b135,G,LE BOIS COGNET,
333597904,00015,33359790400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BROSSE AUX OIES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.385293,47.941002,0.92,street,Chemin de la Brosse aux Oies 45530 Sury-aux-Bois,45316_0005,G,CHEMIN DE LA BROSSE AUX OIES,
335230033,00011,33523003300011,O,1986-03-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BOCQUESSONS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.1A,NAF1993,N,2.341635,47.959748,0.37,street,Rue de la Croix Saint Jacques 45530 Sury-aux-Bois,45316_0022,G,RUE DE LA CROIX SAINT JACQUES,
335241261,00031,33524126100031,O,2016-02-01,,,3312ZB,2019-11-14T14:00:39,true,2,,3,,RTE,DE CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,2.341587,47.962844,0.84,housenumber,3 Route de Chicamour 45530 Sury-aux-Bois,45316_0026_00003,G,3 ROUTE DE CHICAMOUR,
337615330,00012,33761533000012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,79.03,NAP,N,2.343987,47.96196,0.61,street,Rue du Bourg Neuf 45530 Sury-aux-Bois,45316_0042,G,RUE DU BOURG NEUF,
338539844,00039,33853984400039,O,1988-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA MOTTE DU CROT,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1993-01-16,F,,,,,51.4S,NAF1993,N,2.344896,47.973566,0.51,street,La Motte Sirou 45530 Sury-aux-Bois,45316_b089,G,LA MOTTE SIROU,
338753692,00015,33875369200015,O,1986-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE DOMAINE DE CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,51.3J,NAFRev1,O,2.341006,47.963257,0.6,street,Route de Chicamour 45530 Sury-aux-Bois,45316_0026,G,ROUTE DE CHICAMOUR,
339944043,00019,33994404300019,O,1986-12-29,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BUISSONS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.354136,47.960639,0.51,street,Chemin du Petit Buisson 45530 Sury-aux-Bois,45316_0065,G,CHEMIN DU PETIT BUISSON,
340080472,00012,34008047200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRANDE CHARMOISE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.2C,NAF1993,N,2.346103,47.945313,0.61,street,Chemin de la Charmoise 45530 Sury-aux-Bois,45316_0014,G,CHEMIN DE LA CHARMOISE,
342356359,00022,34235635900022,O,1989-04-01,NN,,,2019-11-14T14:00:39,false,5,LA BOUGEOISIERE,,,,PONT DES BEIGNETS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,28.6D,NAFRev1,O,2.374813,47.950439,0.58,street,Le Pont des Besniers 45530 Sury-aux-Bois,45316_4j5qrs,G,LE PONT DES BESNIERS,
347799272,00021,34779927200021,O,2005-07-01,,,,2020-01-16T04:10:35,true,3,,10,,CHE,DE LA SEVRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,2.36406,47.943297,0.76,housenumber,10 Chemin de la Severie 45530 Sury-aux-Bois,45316_0056_00010,G,10 CHEMIN DE LA SEVERIE,
348717273,00018,34871727300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GRANDE CHARMOISE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.346103,47.945313,0.61,street,Chemin de la Charmoise 45530 Sury-aux-Bois,45316_0014,G,CHEMIN DE LA CHARMOISE,
348995788,00018,34899578800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOURGEOISIERE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,92.3H,NAF1993,N,2.379415,47.947129,0.92,street,Chemin de la Bourgeoisiere 45530 Sury-aux-Bois,45316_0004,G,CHEMIN DE LA BOURGEOISIERE,
350531943,00024,35053194300024,O,1995-07-15,,,,2019-11-14T14:00:39,true,1,,,,,LA MOTTE DU CROT,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1995-07-15,A,,,,,68.20B,NAFRev2,N,2.344896,47.973566,0.51,street,La Motte Sirou 45530 Sury-aux-Bois,45316_b089,G,LA MOTTE SIROU,
350619763,00013,35061976300013,O,1989-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA BROSSE AUX OIES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,36.1G,NAFRev1,O,2.385293,47.941002,0.92,street,Chemin de la Brosse aux Oies 45530 Sury-aux-Bois,45316_0005,G,CHEMIN DE LA BROSSE AUX OIES,
352370464,00039,35237046400039,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,,34,,CHE,DE LA SAUVAGEONNE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.335951,47.94842,0.86,housenumber,34 Chemin de la Sauvageonne 45530 Sury-aux-Bois,45316_0058_00034,G,34 CHEMIN DE LA SAUVAGEONNE,
352844344,00015,35284434400015,O,1989-12-01,NN,,,2019-11-14T14:00:39,true,1,,11,,RTE,DE SULLY,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,2.379019,47.948287,0.82,housenumber,11 Route de Sully 45530 Sury-aux-Bois,45316_0060_00011,G,11 ROUTE DE SULLY,
379631484,00035,37963148400035,O,2006-01-01,,,,2019-11-14T14:00:39,false,3,CHICAMOUR,64,,RTE,NATIONALE 60,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2011-01-01,F,CHICAMOUR,,,,01.49Z,NAFRev2,N,2.350789,47.937302,0.45,housenumber,64 Chicamour 45530 Sury-aux-Bois,45316_434u1u_00064,D,64 CHICAMOUR,
380421685,00013,38042168500013,O,1990-01-09,NN,,,2019-11-14T14:00:39,false,3,,,,,LA RIVE DU BOIS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,52.6D,NAFRev1,N,2.365151,47.949559,0.54,street,Chemin de la Rigole 45530 Sury-aux-Bois,45316_0067,G,CHEMIN DE LA RIGOLE,
380726943,00042,38072694300042,O,1999-06-01,,,,2019-11-14T14:00:39,false,3,,37,,RTE,DE CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,65.2E,NAFRev1,N,2.342732,47.95969,0.85,housenumber,37 Route de Chicamour 45530 Sury-aux-Bois,45316_0026_00037,G,37 ROUTE DE CHICAMOUR,
381827955,00018,38182795500018,O,1991-04-15,NN,,,2019-11-14T14:00:39,false,4,,,,,LES FOURCHES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2002-03-09,F,SAF DE BELLARDIN,,,,01.4A,NAF1993,N,2.397319,47.95547,0.94,street,Les Fourches 45530 Sury-aux-Bois,45316_ypy4aj,G,LES FOURCHES,
381827955,00026,38182795500026,O,2002-03-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LES COCHARDS,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.391268,47.96663,0.78,street,Chemin des Cochards 45530 Sury-aux-Bois,45316_0019,G,CHEMIN DES COCHARDS,
381953868,00019,38195386800019,O,1991-04-29,NN,,,2019-11-14T14:00:39,false,3,,,,DOM,DE LA GALONNIERE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.348786,47.967096,0.76,street,Chemin de la Galonniere 45530 Sury-aux-Bois,45316_0035,G,CHEMIN DE LA GALONNIERE,
382867315,00014,38286731500014,O,1991-08-27,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES FOURCHES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.397319,47.95547,0.94,street,Les Fourches 45530 Sury-aux-Bois,45316_ypy4aj,G,LES FOURCHES,
383223955,00014,38322395500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MOTTE DU CROT,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.4S,NAF1993,N,2.344896,47.973566,0.51,street,La Motte Sirou 45530 Sury-aux-Bois,45316_b089,G,LA MOTTE SIROU,
385085261,00027,38508526100027,O,2012-01-02,,,,2019-11-14T14:00:39,true,2,CHICAMOUR,70,,,RN 60 - CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,74.90B,NAFRev2,N,2.347763,47.935622,0.68,housenumber,70 Chicamour 45530 Sury-aux-Bois,45316_434u1u_00070,G,70 CHICAMOUR,
387461312,00010,38746131200010,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE COLOMBIER,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,2.364503,47.970042,0.72,street,Chemin du Colombier 45530 Sury-aux-Bois,45316_0017,G,CHEMIN DU COLOMBIER,
387463284,00027,38746328400027,O,1997-08-01,NN,,,2019-11-14T14:00:39,true,3,,15,,RTE,DE SULLY,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.379554,47.94767,0.82,housenumber,15 Route de Sully 45530 Sury-aux-Bois,45316_0060_00015,G,15 ROUTE DE SULLY,
387657281,00037,38765728100037,O,2005-07-01,,,,2019-11-14T14:00:39,true,4,CHICAMOUR,75,,RTE,NATIONALE 60,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-02-18,F,CHATEAU DE CHICAMOU,,,,68.20B,NAFRev2,N,2.351496,47.937484,0.45,housenumber,75 Chicamour 45530 Sury-aux-Bois,45316_434u1u_00075,D,75 CHICAMOUR,
390059426,00010,39005942600010,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES PETITS BOULEAUX,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.380294,47.945944,0.84,street,Chemin des Petits Bouleaux 45530 Sury-aux-Bois,45316_0046,G,CHEMIN DES PETITS BOULEAUX,
390356152,00020,39035615200020,O,2011-12-05,,,,2019-11-14T14:00:39,true,1,LA CERNIERE,111,,RTE,DE BELLEGARDE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20B,NAFRev2,N,2.377986,47.963035,0.85,housenumber,111 Route de Bellegarde 45530 Sury-aux-Bois,45316_0025_00111,G,111 ROUTE DE BELLEGARDE,
390595536,00025,39059553600025,O,2010-02-17,,,,2019-11-14T14:00:39,true,4,,4,,RTE,DE LA NOUE BOULAIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.82Z,NAFRev2,N,2.347896,47.936007,0.87,housenumber,4 Route de la Noue Boulaie 45530 Sury-aux-Bois,45316_0064_00004,G,4 ROUTE DE LA NOUE BOULAIE,
391176260,00019,39117626000019,O,1993-05-11,NN,,,2020-01-17T03:57:11,true,4,,9,,CHE,DES QUELLERIES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,2.371615,47.971527,0.85,housenumber,9 Chemin des Quelleries 45530 Sury-aux-Bois,45316_0047_00009,G,9 CHEMIN DES QUELLERIES,
391673183,00011,39167318300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA SEVRIE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,2.36406,47.943297,0.74,street,Chemin de la Severie 45530 Sury-aux-Bois,45316_0056,G,CHEMIN DE LA SEVERIE,
392149712,00011,39214971200011,O,1993-08-10,NN,,,2019-11-14T14:00:39,true,3,,41,,RTE,DE COMBREUX,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.332039,47.960399,0.84,housenumber,41 Route de Combreux 45530 Sury-aux-Bois,45316_0024_00041,G,41 ROUTE DE COMBREUX,
393943576,00016,39394357600016,O,1994-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,DOMAINE DE CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2001-07-23,F,CENTRE EQUESTRE DU CHATEAU,,,,92.7C,NAF1993,N,2.341006,47.963257,0.64,street,Route de Chicamour 45530 Sury-aux-Bois,45316_0026,G,ROUTE DE CHICAMOUR,
393943576,00024,39394357600024,O,1994-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
393961594,00016,39396159400016,O,1994-01-20,NN,,,2019-11-14T14:00:39,true,3,,21,,RTE,DE BELLEGARDE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345739,47.966196,0.85,housenumber,21 Route de Bellegarde 45530 Sury-aux-Bois,45316_0025_00021,G,21 ROUTE DE BELLEGARDE,
395308026,00024,39530802600024,O,2015-09-30,,,,2019-11-14T14:00:39,true,1,,31,,RTE,DE COMBREUX,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.32A,NAFRev2,N,2.334623,47.960966,0.84,housenumber,31 Route de Combreux 45530 Sury-aux-Bois,45316_0024_00031,G,31 ROUTE DE COMBREUX,
397569021,00017,39756902100017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BROSSE AUX OIES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,01.1A,NAFRev1,N,2.385293,47.941002,0.92,street,Chemin de la Brosse aux Oies 45530 Sury-aux-Bois,45316_0005,G,CHEMIN DE LA BROSSE AUX OIES,
397791328,00016,39779132800016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA MOTTE,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,01.11Z,NAFRev2,N,2.344896,47.973566,0.92,street,La Motte Sirou 45530 Sury-aux-Bois,45316_b089,G,LA MOTTE SIROU,
398303396,00012,39830339600012,O,1994-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,18.2C,NAF1993,O,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,
398522425,00048,39852242500048,O,2005-09-29,,,,2019-11-14T14:00:39,true,2,,11,,CHE,DES HERSES,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.381101,47.962165,0.83,housenumber,11 Chemin des Herses 45530 Sury-aux-Bois,45316_0062_00011,G,11 CHEMIN DES HERSES,
398577874,00017,39857787400017,O,1994-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CHICAMOUR,45530,SURY-AUX-BOIS,,,45316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.351371,47.937626,0.94,street,Chicamour 45530 Sury-aux-Bois,45316_434u1u,G,CHICAMOUR,