id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794652,2020-03-04,000002,Vente,36000,,,RUE DU CHAMP DU ROUAGE,0015,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,3255,3.157815,46.963209
2020-794956,2020-04-30,000001,Vente,12865,11,,RUE DU VIEUX CHATEAU,0095,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,2573,3.163239,46.949034
2020-795100,2020-05-07,000001,Vente,68000,10,,RUE DU PORT,0070,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0072,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,274,3.160669,46.95125
2020-795171,2020-05-29,000001,Vente,78000,94,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,419,3.157305,46.963596
2020-795323,2020-05-11,000002,Vente,95400,,,RUE DU CHAMP DU ROUAGE,0015,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.160893,46.963165
2020-795802,2020-07-07,000001,Vente,190000,9,B,RUE DES TRAPPES,0092,58000,58278,Sermoise-sur-Loire,58,,,58278000AK0077,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,3640,3.168398,46.973714
2020-795802,2020-07-07,000001,Vente,190000,9,B,RUE DES TRAPPES,0092,58000,58278,Sermoise-sur-Loire,58,,,58278000AK0077,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,446,3.168398,46.973714
2020-796151,2020-07-23,000001,Vente,77000,3,,IMP DES NOYERS,0065,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0086,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,932,3.15888,46.950745
2020-796654,2020-08-13,000001,Vente,85800,3,,RUE DU CLOS RY,0025,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0165,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,365,3.160759,46.963177
2020-796833,2020-08-28,000001,Vente,90000,11,,IMP DU FRONDOT,0035,58000,58278,Sermoise-sur-Loire,58,,,58278000AB0096,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,737,3.183273,46.95018
2020-796922,2020-09-17,000001,Vente,120000,40,,LES MAISONS NEUVES,B092,58000,58278,Sermoise-sur-Loire,58,,,58278000ZI0027,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1145,3.186026,46.930195
2020-797143,2020-09-01,000001,Vente,71000,9002,,RUE DU CLOS RY,0025,58000,58278,Sermoise-sur-Loire,58,,,58278000ZN0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1360,3.157506,46.962436
2020-798152,2020-10-30,000001,Vente,132000,22,,RUE DES SORBIERS,0088,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0046,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,638,3.162777,46.969958
2020-798181,2020-11-24,000001,Vente,72900,48,,RUE DU CHAMP DU ROUAGE,0015,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0113,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,516,3.161165,46.96448
2020-798886,2020-12-23,000001,Vente,117000,68,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0108,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1020,3.157502,46.967331
2020-798886,2020-12-23,000001,Vente,117000,68,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0108,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1006,3.157502,46.967331
2020-799098,2020-12-30,000001,Vente,105000,1,,RUE DU PORT,0070,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0116,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,812,3.158195,46.951166
2020-799098,2020-12-30,000001,Vente,105000,1,,RUE DU PORT,0070,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0116,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,812,3.158195,46.951166
2020-799098,2020-12-30,000001,Vente,105000,1,,RUE DU PORT,0070,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,812,3.158195,46.951166
2020-799098,2020-12-30,000001,Vente,105000,1,,RUE DU PORT,0070,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,812,3.158195,46.951166
2020-799109,2020-12-15,000001,Vente,115000,9001,,IMP DE LA RENARDIERE,0072,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.159408,46.974647
2020-799109,2020-12-15,000001,Vente,115000,24,B,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0082,,,,,,,,,,,,,0,,,,,S,sols,,,441,3.158888,46.97502
2020-799109,2020-12-15,000001,Vente,115000,24,B,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,3.158949,46.974865
2020-799109,2020-12-15,000001,Vente,115000,24,B,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0092,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1073,3.158949,46.974865
