siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002536,00013,21500253600013,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,3,,4,,PL,SAINT MICHEL,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.45159,48.608964,0.83,housenumber,4 Place Saint Michel 50170 Huisnes-sur-Mer,50253_0230_00004,G,4 PLACE SAINT MICHEL,
265005132,00013,26500513200013,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,4,,PL,SAINT MICHEL,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.45159,48.608964,0.83,housenumber,4 Place Saint Michel 50170 Huisnes-sur-Mer,50253_0230_00004,G,4 PLACE SAINT MICHEL,
295001374,00012,29500137400012,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311743553,00027,31174355300027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.3Z,NAF1993,N,-1.459296,48.61942,0.91,street,Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170,G,RUE DE MONTITIER,
322882614,00025,32288261400025,O,1981-10-15,NN,,,2019-11-14T14:00:41,false,4,,8,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2003-12-31,F,SARTECO,,,,28.3C,NAFRev1,O,-1.452547,48.608512,0.93,housenumber,8 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00008,G,8 RUE DE LA GRANGE A DIME,
322882614,00033,32288261400033,O,2003-01-01,11,2018,,2021-06-06T20:06:18,true,6,,16,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99B,NAFRev2,O,-1.453528,48.608682,0.93,housenumber,16 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00016,G,16 RUE DE LA GRANGE A DIME,
329366785,00049,32936678500049,O,2002-02-18,NN,,,2019-11-14T14:00:41,true,4,,14,,RUE,ETANG L'ILLEMANIERE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,-1.456774,48.610823,0.9,housenumber,14 Rue Etang de l'Illemaniere 50170 Huisnes-sur-Mer,50253_0060_00014,G,14 RUE ETANG DE L ILLEMANIERE,
335137857,00017,33513785700017,O,1986-03-10,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341614600,00011,34161460000011,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342038445,00017,34203844500017,O,1987-05-09,NN,,,2019-11-14T14:00:41,true,3,,,,,LE RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
381399393,00010,38139939300010,O,1991-04-08,NN,,3109BA,2019-11-14T14:00:41,true,4,,5,,RUE,DU MOULIN DE LA BUTTE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.451031,48.608999,0.93,housenumber,5 Rue du Moulin de la Butte 50170 Huisnes-sur-Mer,50253_0180_00005,G,5 RUE DU MOULIN DE LA BUTTE,
383972395,00024,38397239500024,O,1997-03-26,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DU BOURG,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640117,46.533951,0.89,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
383973757,00016,38397375700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LIRMANIERE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,1994-04-17,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
388180010,00018,38818001000018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT LANDAIS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,-1.460306,48.618692,0.76,street,Rue du Pont Landais 50170 Huisnes-sur-Mer,50253_0200,G,RUE DU PONT LANDAIS,
398768937,00011,39876893700011,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES JARDINS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.457285,48.613262,0.77,street,Rue des Jardins 50170 Huisnes-sur-Mer,50253_0120,G,RUE DES JARDINS,
400461604,00011,40046160400011,O,1995-03-11,NN,,,2019-11-14T14:00:41,true,4,,,,,LE TERTRE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
401092739,00028,40109273900028,O,2000-04-20,NN,,,2019-11-14T14:00:41,true,6,,,,RUE,DE MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2010-02-01,A,L' ARCHANGE,,,,68.20B,NAFRev2,N,-1.459296,48.61942,0.93,street,Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170,G,RUE DE MONTITIER,
401855093,00050,40185509300050,O,2020-11-30,,,,2021-02-23T11:25:57,true,1,,7,,RUE,DE LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2020-11-30,A,RED BALL EXPRESS CONSULTANTS,,,,71.12B,NAFRev2,N,-1.450149,48.607945,0.93,housenumber,7 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00007,G,7 RUE DE LA FERME DU TEMPLE,
404792053,00013,40479205300013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.449467,48.607609,0.93,housenumber,11 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00011,G,11 RUE DE LA FERME DU TEMPLE,
404792061,00016,40479206100016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CUVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.430112,48.616632,0.91,street,Rue de la Cuve 50170 Huisnes-sur-Mer,50253_0040,G,RUE DE LA CUVE,
404792079,00018,40479207900018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,FONTAINE GASCOGNE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,-1.445217,48.60636,0.82,housenumber,5 Rue Fontaine Gacogne 50170 Huisnes-sur-Mer,50253_0080_00005,G,5 RUE FONTAINE GACOGNE,
404792087,00011,40479208700011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404792095,00014,40479209500014,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.459296,48.61942,0.91,street,Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170,G,RUE DE MONTITIER,
404792103,00016,40479210300016,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.459296,48.61942,0.91,street,Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170,G,RUE DE MONTITIER,
404792111,00019,40479211100019,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DU RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.459263,48.619515,0.79,street,Rue du Rivage 50170 Huisnes-sur-Mer,50253_0220,G,RUE DU RIVAGE,
404792129,00011,40479212900011,O,1989-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404792137,00014,40479213700014,O,1980-12-31,NN,,,2019-11-14T14:00:41,false,3,,,,,LE RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
404792137,00022,40479213700022,O,2007-06-23,,,,2021-02-23T11:29:06,true,2,,20,,RUE,LE RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VALTIERES DU MT ST MICHEL,,,,55.20Z,NAFRev2,N,-1.452773,48.622289,0.72,housenumber,20 Rue du Rivage 50170 Huisnes-sur-Mer,50253_0220_00020,G,20 RUE DU RIVAGE,
404792145,00017,40479214500017,O,1994-09-29,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,REPOS DURETIERE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432986,48.606919,0.93,housenumber,15 Rue Repos Duretière 50170 Huisnes-sur-Mer,50253_0210_00015,G,15 RUE REPOS DURETIERE,
404792145,00025,40479214500025,O,2004-01-01,NN,,,2019-11-14T14:00:41,false,2,,151,,RUE,DU REPOS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,4.5002928,45.4627438,0.9,poi,Rue du Repos (Pont) Saint-Chamond,https://osm.org/way/288643342,G,,
406541557,00020,40654155700020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,62.11,NAP,N,,,0,,,,,,
407341023,00031,40734102300031,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT LANDAIS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.460306,48.618692,0.76,street,Rue du Pont Landais 50170 Huisnes-sur-Mer,50253_0200,G,RUE DU PONT LANDAIS,
411610181,00025,41161018100025,O,2003-11-01,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,REPOS DURETIERE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,52.6E,NAFRev1,N,-1.435823,48.60838,0.93,housenumber,2 Rue Repos Duretière 50170 Huisnes-sur-Mer,50253_0210_00002,G,2 RUE REPOS DURETIERE,
411809783,00011,41180978300011,O,1997-05-12,NN,,3109BA,2019-11-14T14:00:41,true,3,,5,,RUE,DU MOULIN DE LA BUTTE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.451031,48.608999,0.93,housenumber,5 Rue du Moulin de la Butte 50170 Huisnes-sur-Mer,50253_0180_00005,G,5 RUE DU MOULIN DE LA BUTTE,
411809833,00014,41180983300014,O,1997-05-12,,,,2019-11-14T14:00:41,true,3,,5,,RUE,DU MOULIN DE LA BUTTE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.451031,48.608999,0.93,housenumber,5 Rue du Moulin de la Butte 50170 Huisnes-sur-Mer,50253_0180_00005,G,5 RUE DU MOULIN DE LA BUTTE,
414041962,00013,41404196200013,O,1997-01-24,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DE MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.459098,48.619312,0.93,housenumber,4 Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170_00004,G,4 RUE DE MONTITIER,
419215082,00019,41921508200019,O,1998-05-01,NN,,,2019-11-14T14:00:41,true,5,,15,,RUE,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,68.20B,NAFRev2,N,-1.456304,48.619081,0.92,housenumber,15 Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170_00015,G,15 RUE DE MONTITIER,
420677569,00022,42067756900022,O,2014-07-01,,,,2019-11-14T14:00:41,false,2,,6,,RUE,DE MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,-1.458485,48.619067,0.93,housenumber,6 Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170_00006,G,6 RUE DE MONTITIER,
430947523,00014,43094752300014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
430949800,00014,43094980000014,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,5,,24,,RUE,DE LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.44846,48.607021,0.93,housenumber,24 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00024,G,24 RUE DE LA FERME DU TEMPLE,
432877892,00021,43287789200021,O,2014-08-10,,,,2021-03-16T16:02:15,true,1,,7,,RUE,DU PONT LANDAIS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,55.20Z,NAFRev2,N,-1.465533,48.615904,0.93,housenumber,7 Rue du Pont Landais 50170 Huisnes-sur-Mer,50253_0200_00007,G,7 RUE DU PONT LANDAIS,
438445439,00013,43844543900013,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,DU MOULIN DE LA BUTTE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.452651,48.609974,0.93,housenumber,11 Rue du Moulin de la Butte 50170 Huisnes-sur-Mer,50253_0180_00011,G,11 RUE DU MOULIN DE LA BUTTE,
439980061,00014,43998006100014,O,2001-11-19,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,DE LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.1R,NAFRev1,N,-1.450585,48.608144,0.93,housenumber,3 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00003,G,3 RUE DE LA FERME DU TEMPLE,
443426424,00018,44342642400018,O,2002-08-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA DURETIERE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-1.43591,48.608476,0.7,street,Rue Repos Duretière 50170 Huisnes-sur-Mer,50253_0210,G,RUE REPOS DURETIERE,
444356927,00012,44435692700012,O,2002-12-05,NN,,,2019-11-14T14:00:41,true,4,,8,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,68.20A,NAFRev2,N,-1.452547,48.608512,0.93,housenumber,8 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00008,G,8 RUE DE LA GRANGE A DIME,
444945331,00015,44494533100015,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,4,,8,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,O,-1.452547,48.608512,0.93,housenumber,8 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00008,G,8 RUE DE LA GRANGE A DIME,
451629075,00016,45162907500016,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,DE LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.449467,48.607609,0.93,housenumber,11 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00011,G,11 RUE DE LA FERME DU TEMPLE,
451784623,00014,45178462300014,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,4,,20,,,LE RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
454029901,00013,45402990100013,O,2004-06-18,,,,2019-11-14T14:00:41,true,3,,,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478155575,00010,47815557500010,O,1998-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479174708,00012,47917470800012,O,1992-10-29,,,,2019-11-14T14:00:41,true,3,,11,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.453261,48.608514,0.93,housenumber,11 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00011,G,11 RUE DE LA GRANGE A DIME,
479667651,00018,47966765100018,O,2004-11-24,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DE LA GRANDE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.453893,48.608744,0.86,housenumber,15 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00015,G,15 RUE DE LA GRANGE A DIME,
484827399,00011,48482739900011,O,2005-10-05,01,2018,,2020-09-01T04:08:08,true,3,,16,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-1.453528,48.608682,0.93,housenumber,16 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00016,G,16 RUE DE LA GRANGE A DIME,
488598038,00013,48859803800013,O,2006-03-01,,,,2019-11-14T14:00:41,true,2,,20,,RUE,GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.454206,48.608923,0.88,housenumber,20 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00020,G,20 RUE DE LA GRANGE A DIME,
489571679,00013,48957167900013,O,2006-04-03,NN,,,2019-11-14T14:00:41,true,3,,28,,RUE,LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2018-04-30,F,LA FERME DU TEMPLE,,,,01.11Z,NAFRev2,N,-1.447552,48.60658,0.93,housenumber,28 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00028,G,28 RUE DE LA FERME DU TEMPLE,
498447044,00021,49844704400021,O,2010-04-01,,,,2019-11-14T14:00:41,false,3,,,,,LA CUVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,01.24Z,NAFRev2,N,-1.430112,48.616632,0.91,street,Rue de la Cuve 50170 Huisnes-sur-Mer,50253_0040,G,RUE DE LA CUVE,
502163777,00019,50216377700019,O,2007-06-01,,,,2019-11-14T14:00:41,true,2,LE GRAND CHAMP,2,,RUE,DE LA LANDELLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,68.20A,NAFRev2,N,-1.447136,48.605911,0.93,housenumber,2 Rue de la Landelle 50170 Huisnes-sur-Mer,50253_0130_00002,G,2 RUE DE LA LANDELLE,
502178403,00031,50217840300031,O,2010-07-27,,,,2019-11-14T14:00:41,false,2,,1,,RUE,DU PONT LANDAIS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.10Z,NAFRev2,N,-1.460306,48.618692,0.93,housenumber,1 Rue du Pont Landais 50170 Huisnes-sur-Mer,50253_0200_00001,G,1 RUE DU PONT LANDAIS,
503740581,00015,50374058100015,O,2008-04-01,,,,2019-11-14T14:00:41,true,1,,24,,RUE,DU RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,-1.451859,48.622517,0.93,housenumber,24 Rue du Rivage 50170 Huisnes-sur-Mer,50253_0220_00024,G,24 RUE DU RIVAGE,
504432147,00016,50443214700016,O,2008-06-01,,,,2019-11-14T14:00:41,true,1,,,,,LA BOULNAIS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,-1.459552,48.607407,0.91,street,Chemin de la Boulnais 50170 Huisnes-sur-Mer,50253_0010,G,CHEMIN DE LA BOULNAIS,
512834193,00017,51283419300017,O,2009-06-02,,,,2019-11-14T14:00:41,true,2,,12,,,FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,-1.450277,48.607551,0.87,housenumber,12 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00012,G,12 RUE DE LA FERME DU TEMPLE,
519161244,00016,51916124400016,O,2010-01-04,NN,,,2019-11-14T14:00:41,true,2,,7,,CHE,DE LA BOULNAIS,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,43.22B,NAFRev2,O,-1.459555,48.607226,0.84,housenumber,7 Chemin de la Boulnais 50170 Huisnes-sur-Mer,50253_0010_00007,G,7 CHEMIN DE LA BOULNAIS,
519284970,00026,51928497000026,O,2013-10-01,,,,2019-11-14T14:00:41,false,2,,13,,RUE,DE LA FERME DU TEMPLE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,86.90F,NAFRev2,N,-1.449144,48.607444,0.93,housenumber,13 Rue de la Ferme du Temple 50170 Huisnes-sur-Mer,50253_0070_00013,G,13 RUE DE LA FERME DU TEMPLE,
519284970,00034,51928497000034,O,2015-06-25,,,,2019-11-14T14:00:41,true,1,GITE COMMUNAL PLACE ST PIERRE,265,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
519912489,00019,51991248900019,O,2010-01-28,02,2018,5610CQ,2020-08-25T10:34:06,true,3,,,,,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,56.10A,NAFRev2,O,-1.459296,48.61942,0.91,street,Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170,G,RUE DE MONTITIER,
520077645,00015,52007764500015,O,2010-03-01,,,,2020-04-10T03:33:12,false,3,,18,,RUE,DU RIVAGE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,-1.453966,48.621692,0.93,housenumber,18 Rue du Rivage 50170 Huisnes-sur-Mer,50253_0220_00018,G,18 RUE DU RIVAGE,
521137042,00011,52113704200011,O,2010-03-01,,,,2019-11-14T14:00:41,true,2,,,,,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20B,NAFRev2,N,-1.459296,48.61942,0.91,street,Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170,G,RUE DE MONTITIER,
522809888,00046,52280988800046,O,2018-01-01,,,,2021-02-23T15:38:22,true,1,,1,,RUE,DE LA GREVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,-1.455235,48.609271,0.93,housenumber,1 Rue de la Grève 50170 Huisnes-sur-Mer,50253_0110_00001,G,1 RUE DE LA GREVE,
525180915,00023,52518091500023,O,2017-07-30,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE LA GREVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,68.20A,NAFRev2,N,-1.456775,48.610053,0.93,housenumber,6 Rue de la Grève 50170 Huisnes-sur-Mer,50253_0110_00006,G,6 RUE DE LA GREVE,
530840107,00029,53084010700029,O,2012-12-14,,,,2019-11-14T14:00:41,false,4,,7,,RUE,DE LA GREVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,-1.457225,48.610413,0.93,housenumber,7 Rue de la Grève 50170 Huisnes-sur-Mer,50253_0110_00007,G,7 RUE DE LA GREVE,
530967470,00028,53096747000028,O,2014-08-14,,,,2019-11-14T14:00:41,true,2,,7,,RUE,DE LA GREVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,47.71Z,NAFRev2,N,-1.457225,48.610413,0.93,housenumber,7 Rue de la Grève 50170 Huisnes-sur-Mer,50253_0110_00007,G,7 RUE DE LA GREVE,
532659208,00013,53265920800013,O,2008-06-01,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DE LA CUVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,-1.429096,48.615722,0.93,housenumber,4 Rue de la Cuve 50170 Huisnes-sur-Mer,50253_0040_00004,G,4 RUE DE LA CUVE,
539621896,00015,53962189600015,O,2012-01-20,,,,2019-11-14T14:00:41,true,2,,9,,RUE,FRENEL BEUNERIE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.78C,NAFRev2,N,-1.456771,48.609082,0.93,housenumber,9 Rue Frenel Beunerie 50170 Huisnes-sur-Mer,50253_0090_00009,G,9 RUE FRENEL BEUNERIE,
751989658,00016,75198965800016,O,2012-06-07,NN,,1085ZZ,2019-11-14T14:00:41,true,4,,8,,RUE,DE LA GRANGE A DIME,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2017-10-01,A,AUX CHAMBRES DU MONT,,,,55.20Z,NAFRev2,O,-1.452547,48.608512,0.93,housenumber,8 Rue de la Grange à Dîme 50170 Huisnes-sur-Mer,50253_0100_00008,G,8 RUE DE LA GRANGE A DIME,
785084062,00096,78508406200096,O,1985-01-01,01,2018,,2020-08-25T10:58:45,false,4,,,,,,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,99.00Z,NAFRev2,O,,,0,,,,,,
788842847,00022,78884284700022,O,2019-02-18,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE LA GREVE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,68.20B,NAFRev2,N,-1.455235,48.609271,0.93,housenumber,1 Rue de la Grève 50170 Huisnes-sur-Mer,50253_0110_00001,G,1 RUE DE LA GREVE,
794349043,00016,79434904300016,O,2013-07-15,,,,2019-11-14T14:00:41,true,2,,17,B,RUE,MONTITIER,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.99A,NAFRev2,N,-1.456016,48.619035,0.78,housenumber,17 bis Rue de Montitier 50170 Huisnes-sur-Mer,50253_0170_00017_bis,G,17 BIS RUE DE MONTITIER,
797600046,00016,79760004600016,O,2013-05-31,,,,2019-12-06T12:51:56,true,2,,9,,RUE,DU MOULIN DE LA BUTTE,50170,HUISNES-SUR-MER,,,50253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,-1.452123,48.609528,0.93,housenumber,9 Rue du Moulin de la Butte 50170 Huisnes-sur-Mer,50253_0180_00009,G,9 RUE DU MOULIN DE LA BUTTE,