id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-621163,2021-02-23,000001,Vente,1000,,,LANDE DES HAYES LES HAYES,B507,35210,35232,Princé,35,,,352320000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-1.097527,48.24551
2021-621163,2021-02-23,000001,Vente,1000,,,LANDE DES HAYES LES HAYES,B507,35210,35232,Princé,35,,,352320000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.097527,48.24551
2021-621313,2021-03-16,000001,Vente,40000,,,JARDIN DU FOUR,B444,35210,35232,Princé,35,,,352320000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,1070,-1.113703,48.232938
2021-621313,2021-03-16,000001,Vente,40000,29,,LES AULNAIS,B005,35210,35232,Princé,35,,,352320000C0306,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1375,-1.11317,48.233126
2021-621490,2021-04-07,000001,Vente,1600,,,LANDE DE L ORMEAU,B476,35210,35232,Princé,35,,,35232000WA0123,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-1.104614,48.231537
2021-621914,2021-06-11,000001,Vente,240000,5137,,LE BOURG,B040,35210,35232,Princé,35,,,352320000D0253,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,550,-1.089391,48.218056
2021-621914,2021-06-11,000001,Vente,240000,,,LA CHATAIGNERAIE,B168,35210,35232,Princé,35,,,352320000D0419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-1.089337,48.218233
2021-622429,2021-08-04,000001,Vente,281000,,,PRE DE LA MARE,B747,35210,35232,Princé,35,,,352320000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,840,-1.101833,48.240303
2021-622429,2021-08-04,000001,Vente,281000,22,,LA CHAINAIS,B051,35210,35232,Princé,35,,,352320000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-1.102005,48.240375
2021-622429,2021-08-04,000001,Vente,281000,22,,LA CHAINAIS,B051,35210,35232,Princé,35,,,352320000B0230,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,530,-1.102005,48.240375
2021-622429,2021-08-04,000001,Vente,281000,,,PRE DE LA MARE LA BEUGERIE,B748,35210,35232,Princé,35,,,352320000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.102433,48.2401
2021-622429,2021-08-04,000001,Vente,281000,,,PRE DE LA MARE,B747,35210,35232,Princé,35,,,352320000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-1.101634,48.23987
2021-622709,2021-09-28,000001,Vente,17000,11,,LES PLANTES,B684,35210,35232,Princé,35,,,352320000D0450,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,253,-1.093603,48.221284
2021-622814,2021-09-28,000001,Vente,38000,2,,RUE DE L'EGLISE,0015,35210,35232,Princé,35,,,352320000D0714,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,222,-1.088417,48.216998
2021-622933,2021-10-26,000001,Vente,90000,10,,RUE DU BAS BOURG,0002,35210,35232,Princé,35,,,352320000D0305,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,665,-1.09025,48.215731
2021-622978,2021-10-20,000001,Vente,92000,,,LE JARDIN,B432,35210,35232,Princé,35,,,35232000WA0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,-1.096486,48.234937
2021-622978,2021-10-20,000001,Vente,92000,,,LE JARDIN,B432,35210,35232,Princé,35,,,35232000WA0032,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.096486,48.234937
2021-622978,2021-10-20,000001,Vente,92000,,,COURTIL DE L AIRE,B247,35210,35232,Princé,35,,,35232000WA0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-1.096313,48.234885
2021-622978,2021-10-20,000001,Vente,92000,,,LE JARDIN,B432,35210,35232,Princé,35,,,35232000WA0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,-1.096339,48.235045
2021-622978,2021-10-20,000001,Vente,92000,,,CROSSOT,B284,35210,35232,Princé,35,,,35232000WA0036,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.096312,48.234775
2021-622978,2021-10-20,000001,Vente,92000,16,,CROSSOT,B284,35210,35232,Princé,35,,,35232000WA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.096107,48.234772
2021-622978,2021-10-20,000001,Vente,92000,16,,CROSSOT,B284,35210,35232,Princé,35,,,35232000WA0162,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,70,-1.096107,48.234772
2021-622978,2021-10-20,000001,Vente,92000,,,CROSSOT,B284,35210,35232,Princé,35,,,35232000WA0163,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.096098,48.234849
2021-622978,2021-10-20,000001,Vente,92000,,,CROSSOT,B284,35210,35232,Princé,35,,,35232000WA0164,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.096198,48.234807
2021-622978,2021-10-20,000001,Vente,92000,,,CROSSOT,B284,35210,35232,Princé,35,,,35232000WA0170,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-1.096622,48.234812
2021-622998,2021-10-25,000001,Vente,40000,3,,RUE DU MAINE,0035,35210,35232,Princé,35,,,352320000D0228,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,535,-1.087315,48.21661
2021-623279,2021-12-08,000001,Vente,69000,1,,RUE DE L'EGLISE,0015,35210,35232,Princé,35,,,352320000D0266,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,63,-1.088723,48.216385
2021-623306,2021-12-17,000001,Vente,122500,4,,LES PLANTES,B684,35210,35232,Princé,35,,,352320000D0620,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,510,,
2021-623306,2021-12-17,000001,Vente,122500,4,,LES PLANTES,B684,35210,35232,Princé,35,,,352320000D0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,,
2021-623306,2021-12-17,000001,Vente,122500,,,GRANDE LANDE DU BODIN,B394,35210,35232,Princé,35,,,352320000D0623,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.092228,48.220623
2021-623309,2021-12-13,000001,Vente,16300,6,,LES PLANTES,B684,35210,35232,Princé,35,,,352320000D0403,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,50,,
2021-623420,2021-12-27,000001,Vente,30000,20,,RUE DU BAS BOURG,0002,35210,35232,Princé,35,,,352320000D0315,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,452,-1.088687,48.216142
