siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903282,00015,21090328200015,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,3,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903282,00031,21090328200031,O,1997-01-01,NN,,,2007-06-13T11:12:10,false,3,MAIRIE,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2005-01-26,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.692329,42.813825,0.51,street,Metairies de Miquel 09310 Verdun,09328_b079,D,METAIRIES DE MIQUEL,
210903282,00049,21090328200049,O,2002-01-01,,,,2008-01-04T18:25:14,false,3,,,,,HOTEL DE VILLE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260904198,00017,26090419800017,O,1984-10-01,NN,,,2021-07-12T16:22:38,true,4,,,,,MAIRIE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2014-03-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290907229,00014,29090722900014,O,1998-05-01,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.692329,42.813825,0.51,street,Metairies de Miquel 09310 Verdun,09328_b079,D,METAIRIES DE MIQUEL,
318885308,00011,31888530800011,O,,,,,,true,1,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320323835,00019,32032383500019,O,1980-10-01,NN,,,,true,1,,,,,FOURNEL ET BEXANE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328388814,00027,32838881400027,O,2009-12-07,,,1419ZE,2017-10-17T19:29:20,true,2,,2,,CHE,DE L'EGLISE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,14.19Z,NAFRev2,N,1.687067,42.796378,0.83,housenumber,2 Chemin de l'Eglise 09310 Verdun,09328_0009_00002,G,2 CHEMIN DE L EGLISE,
330740945,00010,33074094500010,O,1984-09-28,NN,,,2016-11-20T03:59:17,true,3,,,,,MAIRIE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332540806,00038,33254080600038,O,2008-01-02,,,,2014-02-26T15:27:23,false,2,,3,,CHE,DE L'EGLISE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,1.686311,42.796072,0.83,housenumber,3 Chemin de l'Eglise 09310 Verdun,09328_0009_00003,G,3 CHEMIN DE L EGLISE,
332615954,00010,33261595400010,O,1985-05-09,NN,,,2014-12-09T19:31:25,true,4,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333039568,00055,33303956800055,O,2008-07-10,,,,2014-07-08T00:38:23,true,2,,5,,RUE,DU REMPARD,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,1.688469,42.796337,0.82,housenumber,5 Rue du Rempart 09310 Verdun,09328_0025_00005,G,5 RUE DU REMPART,
341415693,00017,34141569300017,O,1987-05-07,NN,,,2008-01-04T21:52:12,true,3,,,,,L'OUSTAL,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3011515,48.8483034,0.89,poi.cafe,L'oustal (Café) Paris,https://osm.org/node/4292750930,G,,
343468898,00014,34346889800014,O,,NN,,,,true,1,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.72,NAP,N,,,0,,,,,,
343954996,00041,34395499600041,O,1999-11-15,NN,,,2016-10-18T18:22:15,false,4,,,,,LE BARRY D'EN HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-10-01,F,PROPHONE,,,,26.30Z,NAFRev2,N,1.689064,42.795982,0.78,street,Rue du Barry d'En Haut 09310 Verdun,09328_0002,G,RUE DU BARRY D EN HAUT,
383783628,00027,38378362800027,O,2000-04-18,NN,,,,true,1,,,,CHE,DE LA BEXANETTE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,50.1Z,NAF1993,N,1.687259,42.794095,0.84,street,Chemin de la Bexanette 09310 Verdun,09328_0005,G,CHEMIN DE LA BEXANETTE,
388370942,00020,38837094200020,O,2004-12-01,NN,,,2008-05-29T15:22:21,false,4,,278,,RTE,DE SINSAT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.685111,42.791978,0.83,housenumber,278 Route de Sinsat 09310 Verdun,09328_0029_00278,G,278 ROUTE DE SINSAT,
390176253,00016,39017625300016,O,1993-02-01,NN,,,2019-02-02T04:08:01,true,3,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393590047,00055,39359004700055,O,2013-02-13,,,,2013-05-17T10:56:11,true,1,CHEZ MARTIAL LEBOEUF,23,,CHE,DE MOUNET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,93.12Z,NAFRev2,N,1.690974,42.789635,0.82,housenumber,23 Chemin de Mounet 09310 Verdun,09328_0019_00023,G,23 CHEMIN DE MOUNET,
393648423,00043,39364842300043,O,2003-08-13,NN,,,2008-11-08T00:58:33,false,3,,12,,RTE,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.7Z,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
400407292,00012,40040729200012,O,1978-12-25,NN,,,2007-01-18T09:36:58,true,2,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404989790,00013,40498979000013,O,1973-01-01,NN,,,,true,4,,,,,BARRY HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.689064,42.795982,0.83,street,Rue du Barry d'En Haut 09310 Verdun,09328_0002,G,RUE DU BARRY D EN HAUT,
404989808,00013,40498980800013,O,1995-06-01,NN,,,2008-01-04T20:48:51,true,3,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408207629,00010,40820762900010,O,1985-06-01,NN,,,2018-09-29T12:32:55,true,4,MAIRIE,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.692329,42.813825,0.51,street,Metairies de Miquel 09310 Verdun,09328_b079,D,METAIRIES DE MIQUEL,
413151788,00010,41315178800010,O,1978-01-01,NN,,,2006-10-28T04:08:08,true,3,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422697599,00013,42269759900013,O,1999-03-01,NN,,,2014-11-24T09:56:14,true,3,,3,,RUE,DU BARRY EN HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.688619,42.795913,0.89,housenumber,3 Rue du Barry d'En Haut 09310 Verdun,09328_0002_00003,G,3 RUE DU BARRY D EN HAUT,
422697599,00021,42269759900021,O,2014-10-01,,,,2015-02-11T09:30:16,false,2,,,,,LE VILLAGE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428088322,00014,42808832200014,O,1999-01-01,NN,,,2008-01-05T01:22:08,true,3,,13,,CHE,D'ENDOUMERS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.687057,42.795649,0.7,housenumber,13 Chemin d'Endoumens 09310 Verdun,09328_0011_00013,G,13 CHEMIN D ENDOUMENS,
428218879,00016,42821887900016,O,1990-07-01,NN,,,,true,3,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430490581,00013,43049058100013,O,1993-01-02,NN,,,,true,3,,,,,BARRY D EN HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,70.2A,NAFRev1,N,1.689064,42.795982,0.92,street,Rue du Barry d'En Haut 09310 Verdun,09328_0002,G,RUE DU BARRY D EN HAUT,
431978030,00010,43197803000010,O,2000-07-01,NN,,,2006-10-31T01:10:36,false,3,,278,,RTE,DE SINSAT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,1.685111,42.791978,0.83,housenumber,278 Route de Sinsat 09310 Verdun,09328_0029_00278,G,278 ROUTE DE SINSAT,
432173268,00017,43217326800017,O,2000-07-01,NN,,,2015-05-19T04:08:16,true,3,,3,,RUE,DU BARRY D'EN HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.688619,42.795913,0.93,housenumber,3 Rue du Barry d'En Haut 09310 Verdun,09328_0002_00003,G,3 RUE DU BARRY D EN HAUT,
433715836,00014,43371583600014,O,2000-10-01,NN,,,2006-12-15T01:17:28,false,3,,278,,RTE,DE SINSAT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1G,NAFRev1,N,1.685111,42.791978,0.83,housenumber,278 Route de Sinsat 09310 Verdun,09328_0029_00278,G,278 ROUTE DE SINSAT,
435167424,00017,43516742400017,O,2001-01-01,NN,,,2006-11-25T17:21:06,true,3,,278,,RTE,DE SINSAT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,1.685111,42.791978,0.83,housenumber,278 Route de Sinsat 09310 Verdun,09328_0029_00278,G,278 ROUTE DE SINSAT,
450697016,00019,45069701600019,O,2003-11-03,NN,,,2014-07-08T02:41:50,true,5,,2,,RTE,DES VIGNES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,43.21A,NAFRev2,O,1.690542,42.795217,0.82,housenumber,2 Route des Vignes 09310 Verdun,09328_0033_00002,G,2 ROUTE DES VIGNES,
453893273,00020,45389327300020,O,2005-06-15,,,,2007-07-10T13:58:46,false,4,,2,,RUE,BARRY D EN HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,N,1.688942,42.796097,0.89,housenumber,2 Rue du Barry d'En Haut 09310 Verdun,09328_0002_00002,G,2 RUE DU BARRY D EN HAUT,
482296035,00033,48229603500033,O,2012-01-01,,,,2021-02-23T13:46:24,true,1,,13,B,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.686845,42.795388,0.71,housenumber,13 bis Chemin d'Endoumens 09310 Verdun,09328_0011_00013_bis,G,13 BIS CHEMIN D ENDOUMENS,
485233324,00022,48523332400022,O,2019-07-01,,,,2021-02-23T13:51:02,true,1,,2,,CHE,DE RICOU,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.4101349,47.3128295,0.82,poi.track,Rue de Ricou (Chemin) Marcy,https://osm.org/way/176164262,G,,
487732901,00011,48773290100011,O,2005-11-01,,,,2015-05-26T02:42:00,true,5,,4,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,1.688849,42.793999,0.83,housenumber,4 Chemin d'Endoumens 09310 Verdun,09328_0011_00004,G,4 CHEMIN D ENDOUMENS,
490038262,00047,49003826200047,O,2015-04-01,,,,2021-02-23T13:55:34,true,2,,6,,CHE,D'ENFLOURENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,DERACHE FABRICE,43.34Z,NAFRev2,N,1.689894,42.795843,0.84,housenumber,6 Chemin d'Enflourens 09310 Verdun,09328_0013_00006,G,6 CHEMIN D ENFLOURENS,
507727550,00018,50772755000018,O,2008-01-01,,,,2008-08-21T03:43:29,true,1,,3,,RUE,DU REMPART,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.688797,42.796286,0.93,housenumber,3 Rue du Rempart 09310 Verdun,09328_0025_00003,G,3 RUE DU REMPART,
508273109,00019,50827310900019,O,2008-09-29,,,,2019-06-26T15:35:13,true,1,,,,,LE VILLAGE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508273109,00027,50827310900027,O,2010-04-14,,,,2019-06-26T15:32:55,false,1,,,,,EMPLAU ET PEYRET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2010-04-14,A,EMPERY 29-1,,,,35.11Z,NAFRev2,N,1.691628,42.792155,0.93,street,Emplau et Peyret 09310 Verdun,09328_b041,G,EMPLAU ET PEYRET,
508273109,00035,50827310900035,O,2019-07-01,,,,2019-07-10T11:36:26,false,1,,,,,EMPLAU ET PEYRET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2019-07-01,A,EMPERY 29 - 2,,,,35.11Z,NAFRev2,N,1.691628,42.792155,0.93,street,Emplau et Peyret 09310 Verdun,09328_b041,G,EMPLAU ET PEYRET,
508930450,00012,50893045000012,O,2008-12-01,,,1813ZB,2019-04-10T19:32:20,true,3,,13,,CHE,D'ENFLOURENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,DJFREE.FR,93.29Z,NAFRev2,N,1.690042,42.796078,0.84,housenumber,13 Chemin d'Enflourens 09310 Verdun,09328_0013_00013,G,13 CHEMIN D ENFLOURENS,
511135949,00010,51113594900010,O,2009-03-19,,,,2015-05-22T19:24:07,true,2,,22,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.687657,42.795092,0.84,housenumber,22 Chemin d'Endoumens 09310 Verdun,09328_0011_00022,G,22 CHEMIN D ENDOUMENS,
513830729,00010,51383072900010,O,2009-08-20,,,,2012-11-29T05:00:28,true,4,,13,,CHE,DU MOUNET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,81.30Z,NAFRev2,N,1.690891,42.790067,0.67,housenumber,13 Chemin de Mounet 09310 Verdun,09328_0019_00013,G,13 CHEMIN DE MOUNET,
518283395,00011,51828339500011,O,2009-11-17,,,,2012-04-24T14:46:25,true,2,,15,,CHE,D'ENFLOURENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,35.11Z,NAFRev2,N,1.689723,42.796046,0.84,housenumber,15 Chemin d'Enflourens 09310 Verdun,09328_0013_00015,G,15 CHEMIN D ENFLOURENS,
518834973,00019,51883497300019,O,2010-01-04,,,,2017-12-05T15:40:38,false,2,VILLA LE ROUCATEL,23,,CHE,DU MOUNET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2017-12-31,F,REFLEX'ACTIONS,,,,86.90F,NAFRev2,N,1.690974,42.789635,0.67,housenumber,23 Chemin de Mounet 09310 Verdun,09328_0019_00023,G,23 CHEMIN DE MOUNET,
518834973,00027,51883497300027,O,2013-03-01,,,,2017-12-05T16:27:15,true,1,,23,,CHE,DE MOUNET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,1.690974,42.789635,0.82,housenumber,23 Chemin de Mounet 09310 Verdun,09328_0019_00023,G,23 CHEMIN DE MOUNET,
521663195,00019,52166319500019,O,2010-05-03,,,,2012-11-10T02:01:57,true,2,,32,,RTE,DES COTES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,1.68897,42.791851,0.82,housenumber,32 Route des Côtes 09310 Verdun,09328_0007_00032,G,32 ROUTE DES COTES,
522589233,00017,52258923300017,O,1998-05-22,,,,2011-02-17T16:30:37,true,2,MAIRIE,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.692329,42.813825,0.51,street,Metairies de Miquel 09310 Verdun,09328_b079,D,METAIRIES DE MIQUEL,
528226525,00012,52822652500012,O,2010-11-01,,,,2012-11-10T02:40:46,true,2,,2,,RUE,DU BARRY D EN HAUT,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.03B,NAFRev2,N,1.688942,42.796097,0.93,housenumber,2 Rue du Barry d'En Haut 09310 Verdun,09328_0002_00002,G,2 RUE DU BARRY D EN HAUT,
530660711,00017,53066071100017,O,2011-03-01,,,,2011-03-01T08:25:22,true,1,,,,,VOIE COMMUNALE DE CAZENAVE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531768885,00018,53176888500018,O,2011-01-01,,,,2011-04-21T11:42:00,true,1,,39,,CHE,DU PEYRET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.69144,42.790568,0.67,housenumber,39 Chemin de Peyret 09310 Verdun,09328_0023_00039,G,39 CHEMIN DE PEYRET,
776687956,00016,77668795600016,O,,NN,,,,true,1,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
776721961,00048,77672196100048,O,2005-05-01,,,,2010-04-12T08:54:26,false,2,,,,RTE,DES COTES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.690127,42.790122,0.79,street,Route des Côtes 09310 Verdun,09328_0007,G,ROUTE DES COTES,
776721961,00055,77672196100055,O,2010-04-01,,,,2012-10-11T20:08:35,true,2,,4,,CHE,DU PEYRET,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.689358,42.79356,0.65,housenumber,4 Chemin de Peyret 09310 Verdun,09328_0023_00004,G,4 CHEMIN DE PEYRET,
789392586,00044,78939258600044,O,2018-10-15,,,,2021-01-28T03:41:31,false,2,,4,,CHE,DES ESPAOUSADES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90E,NAFRev2,N,1.688451,42.795664,0.84,housenumber,4 Chemin des Espaousades 09310 Verdun,09328_0015_00004,G,4 CHEMIN DES ESPAOUSADES,
801522335,00018,80152233500018,O,2014-05-03,,,,2016-03-16T04:07:17,true,2,BARRY D'EN HAUT,13,B,CHE,D'ENFLOURENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,62.02A,NAFRev2,N,1.6911416,42.7958065,0.79,poi.footway,Chemin d'Enflourens (Chemin piéton) Verdun,https://osm.org/way/185749613,G,,
803745355,00013,80374535500013,O,2014-07-24,,,,2019-11-05T03:45:57,true,1,,36,,RTE,DES COTES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,68.20B,NAFRev2,N,1.689078,42.792437,0.82,housenumber,36 Route des Côtes 09310 Verdun,09328_0007_00036,G,36 ROUTE DES COTES,
809379761,00012,80937976100012,O,2015-01-10,NN,,,2018-09-29T13:49:24,true,1,,1,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,01.42Z,NAFRev2,N,1.687774,42.794008,0.83,housenumber,1 Chemin d'Endoumens 09310 Verdun,09328_0011_00001,G,1 CHEMIN D ENDOUMENS,
821281581,00016,82128158100016,O,2016-07-01,,,2319ZB,2018-01-10T13:17:22,false,2,,72,,RTE,DES COTES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ATELIER VERRIER DE LA LESSE,23.19Z,NAFRev2,N,1.689287,42.795857,0.82,housenumber,72 Route des Côtes 09310 Verdun,09328_0007_00072,G,72 ROUTE DES COTES,
821647278,00018,82164727800018,O,2016-07-14,,,,2016-07-21T15:27:28,true,1,,13,,CHE,D ENFLOURENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-07-14,A,,,,,94.99Z,NAFRev2,N,1.690042,42.796078,0.84,housenumber,13 Chemin d'Enflourens 09310 Verdun,09328_0013_00013,G,13 CHEMIN D ENFLOURENS,
824198758,00016,82419875800016,O,2016-12-01,,,7420ZR,2016-12-08T08:30:25,true,1,,34,,RTE,DES COTES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,DRONE 09,74.20Z,NAFRev2,N,1.689059,42.792245,0.82,housenumber,34 Route des Côtes 09310 Verdun,09328_0007_00034,G,34 ROUTE DES COTES,
824293872,00019,82429387200019,O,2016-12-07,,,,2016-12-14T03:46:04,true,1,,,,,13 CHEMIN D'ENFLOURENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,68.20B,NAFRev2,N,1.690042,42.796078,0.93,housenumber,13 Chemin d'Enflourens 09310 Verdun,09328_0013_00013,G,13 CHEMIN D ENFLOURENS,
824557052,00019,82455705200019,O,2016-12-18,,,,2016-12-26T08:24:59,true,1,,1,,CHE,DU RIOU,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,93.29Z,NAFRev2,N,1.6809701,47.4911985,0.81,poi.track,Allée du Riou (Chemin) Vernou-en-Sologne,https://osm.org/way/48226124,G,,
825169931,00011,82516993100011,O,2017-01-20,,,,2017-01-25T09:38:09,true,1,,3,,CHE,DU PAREYRE,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.10Z,NAFRev2,N,1.686853,42.794075,0.82,housenumber,3 Chemin du Pareyre 09310 Verdun,09328_0021_00003,G,3 CHEMIN DU PAREYRE,
830445607,00021,83044560700021,O,2017-10-01,,,,2021-02-23T17:49:57,true,1,,22,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.49Z,NAFRev2,N,1.687657,42.795092,0.84,housenumber,22 Chemin d'Endoumens 09310 Verdun,09328_0011_00022,G,22 CHEMIN D ENDOUMENS,
838369858,00017,83836985800017,O,2018-03-01,,,,2018-03-22T10:46:28,true,1,,17,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,PHILIPPE LACUBE CONFERENCIER,90.01Z,NAFRev2,N,1.68684,42.795741,0.84,housenumber,17 Chemin d'Endoumens 09310 Verdun,09328_0011_00017,G,17 CHEMIN D ENDOUMENS,
840972004,00013,84097200400013,O,2018-06-22,,,,2018-07-13T15:10:23,true,1,,13,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,60.10Z,NAFRev2,N,1.687057,42.795649,0.84,housenumber,13 Chemin d'Endoumens 09310 Verdun,09328_0011_00013,G,13 CHEMIN D ENDOUMENS,
882219900,00017,88221990000017,O,2019-04-19,,,,2020-03-06T03:39:04,true,1,,88,,RTE,DES COTES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20A,NAFRev2,N,1.689765,42.796437,0.82,housenumber,88 Route des Côtes 09310 Verdun,09328_0007_00088,G,88 ROUTE DES COTES,
884214925,00023,88421492500023,O,2021-03-01,,,,2021-04-03T12:07:39,true,1,,4,,CHE,DES ESPAOUSADES,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.04Z,NAFRev2,N,1.688451,42.795664,0.84,housenumber,4 Chemin des Espaousades 09310 Verdun,09328_0015_00004,G,4 CHEMIN DES ESPAOUSADES,
887603207,00010,88760320700010,O,2020-07-27,,,,2020-07-29T03:52:51,true,1,,2,,,RICOU,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,1.693068,42.790717,0.93,housenumber,2 Ricou 09310 Verdun,09328_v4bd14_00002,G,2 RICOU,
894784040,00012,89478404000012,O,2021-03-01,,,,2021-03-05T08:41:46,true,1,,15,,CHE,D'ENDOUMENS,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,1.688125,42.794103,0.84,housenumber,15 Chemin d'Endoumens 09310 Verdun,09328_0011_00015,G,15 CHEMIN D ENDOUMENS,
936980135,00011,93698013500011,O,,NN,,,,true,1,,,,,,09310,VERDUN,,,09328,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
