id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304304,2019-01-10,000001,Vente,,,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,1277,6.861924,47.229713
2019-304304,2019-01-10,000001,Vente,,5055,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0061,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.862822,47.230146
2019-304304,2019-01-10,000001,Vente,,5055,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0061,,,1,,,,,,,,,,1,2,Appartement,109,3,,,,,,6.862822,47.230146
2019-304304,2019-01-10,000001,Vente,,5055,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0061,,,3,,,,,,,,,,1,2,Appartement,138,4,,,,,,6.862822,47.230146
2019-304304,2019-01-10,000001,Vente,,,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,547,6.863079,47.230236
2019-304304,2019-01-10,000001,Vente,,,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,1094,6.862466,47.229851
2019-304304,2019-01-10,000002,Vente,,5055,,LE PAVILLON,B038,25450,25193,Damprichard,25,,,251930000C0061,,,2,,,,,,,,,,1,2,Appartement,138,4,,,,,,6.862822,47.230146
2019-304625,2019-02-15,000001,Vente,23525,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,630,6.882288,47.242849
2019-304663,2019-03-06,000001,Vente,4700,,,PRE MILIERE,B045,25450,25193,Damprichard,25,,,251930000E0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6400,6.889994,47.242137
2019-304706,2019-02-27,000001,Vente,91000,12,,RUE DES CHARMES,0013,25450,25193,Damprichard,25,,,25193000AC0200,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,709,6.88196,47.247548
2019-304984,2019-04-18,000001,Vente,70560,,,A GRAY,B032,25450,25193,Damprichard,25,,,25193000AL0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,6.873466,47.242825
2019-305019,2019-04-16,000001,Vente,364800,6,,RUE DE LA RESISTANCE,0380,25450,25193,Damprichard,25,,,25193000AE0032,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,435,6.881099,47.244168
2019-305019,2019-04-16,000001,Vente,364800,6,,RUE DE LA RESISTANCE,0380,25450,25193,Damprichard,25,,,25193000AE0032,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,435,6.881099,47.244168
2019-305019,2019-04-16,000001,Vente,364800,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,392,6.881048,47.24437
2019-305043,2019-04-25,000001,Vente,183000,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,1,,10,,13,,2,,5,127.11,5,2,Appartement,150,3,,,,,,6.881734,47.242758
2019-305076,2019-04-29,000001,Vente,148000,27,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0122,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,470,6.878034,47.24388
2019-305087,2019-05-06,000001,Vente,80000,,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,23,,,,,,,,,,1,,,,,S,sols,,,45,6.87933,47.241583
2019-305087,2019-05-06,000001,Vente,80000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,19,57.78,20,,21,,24,,,,4,2,Appartement,50,4,,,,,,6.87933,47.241583
2019-305087,2019-05-06,000001,Vente,80000,31,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0080,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.87933,47.241583
2019-305179,2019-05-15,000001,Vente,105000,41,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0296,,,1,,10,68.63,,,,,,,2,2,Appartement,67,4,,,,,,6.8773,47.242377
2019-305211,2019-05-17,000001,Vente,88000,3,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0049,,,1,72.35,,,,,,,,,1,2,Appartement,80,4,,,,,,6.885388,47.244969
2019-305211,2019-05-17,000001,Vente,88000,5001,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0052,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.885797,47.245183
2019-305211,2019-05-17,000001,Vente,88000,5001,,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0052,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.885797,47.245183
2019-305269,2019-05-17,000002,Vente,114800,,,LES PESSES,B039,25450,25193,Damprichard,25,,,25193000AM0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,6.877075,47.237766
2019-305577,2019-06-28,000001,Vente,306750,5248,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AL0081,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1092,6.877744,47.244211
2019-305578,2019-07-01,000001,Vente,317500,2,A,RUE DES CHARMES,0013,25450,25193,Damprichard,25,,,25193000AC0217,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,862,6.880209,47.24747
2019-305737,2019-07-18,000001,Vente,65520,,,A GRAY,B032,25450,25193,Damprichard,25,,,25193000AL0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,6.874607,47.243086
2019-305802,2019-07-23,000001,Vente,86800,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,665,6.880118,47.245707
2019-305802,2019-07-23,000001,Vente,86800,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AB0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,1505,6.879896,47.245355
2019-305848,2019-07-29,000001,Vente,21000,10,B,RUE DU KIOSQUE,0240,25450,25193,Damprichard,25,,,25193000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,6.886505,47.244374
2019-306114,2019-08-28,000001,Vente,224000,12,,RUE MARIE CURIE,0068,25450,25193,Damprichard,25,,,25193000AL0050,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,820,6.872975,47.243272
2019-306253,2019-09-16,000001,Vente,71250,41,,RUE DES ECOLES,0080,25450,25193,Damprichard,25,,,25193000AE0296,,,12,67.32,2,,,,,,,,2,2,Appartement,67,4,,,,,,6.8773,47.242377
2019-306288,2019-09-11,000001,Vente,34335,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,4905,6.874968,47.245603
2019-306309,2019-09-20,000001,Vente,140000,17,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0073,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,442,6.880693,47.242404
2019-306378,2019-09-26,000001,Vente,120000,6,,ALL MARCEL PAGNOL,0278,25450,25193,Damprichard,25,,,25193000AL0162,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,335,6.876162,47.242605
2019-306408,2019-09-27,000001,Vente,142000,12,,RUE DES ROSIERS,0400,25450,25193,Damprichard,25,,,25193000AE0130,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,494,6.877228,47.241701
2019-306593,2019-10-17,000001,Vente,281000,18,,RUE OCTAVE STORTZ,0484,25450,25193,Damprichard,25,,,25193000AC0360,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1003,6.882655,47.249229
2019-306651,2019-10-25,000001,Vente,187000,3,,RUE DU STADE,0480,25450,25193,Damprichard,25,,,25193000AB0026,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,492,6.879381,47.246922
2019-306658,2019-10-22,000001,Vente,333300,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0374,,,,,,,,,,,,,0,,,,,T,terres,,,1185,6.882954,47.242316
2019-306658,2019-10-22,000001,Vente,333300,7,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1552,6.882419,47.242578
2019-306658,2019-10-22,000001,Vente,333300,7,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0379,,,,,,,,,,,,,0,1,Maison,298,8,S,sols,,,807,6.882363,47.242634
2019-306661,2019-10-23,000001,Vente,149000,10,,ALL MARCEL PAGNOL,0278,25450,25193,Damprichard,25,,,25193000AL0166,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,317,6.876452,47.242991
2019-306698,2019-10-31,000001,Vente,205000,3,,RUE DES TILLEULS,0485,25450,25193,Damprichard,25,,,25193000AC0154,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,756,6.879302,47.247951
2019-306720,2019-10-18,000001,Vente,251000,,,AU VILLAGE,B056,25450,25193,Damprichard,25,,,25193000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,1005,6.879857,47.242953
2019-306720,2019-10-18,000001,Vente,251000,6,,RUE PASTEUR,0280,25450,25193,Damprichard,25,,,25193000AE0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,685,6.879901,47.243165
2019-306762,2019-11-04,000001,Vente,120000,4,,ALL MARCEL PAGNOL,0278,25450,25193,Damprichard,25,,,25193000AL0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,362,6.876453,47.242444
2019-306830,2019-11-14,000001,Vente,121500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881734,47.242758
2019-306830,2019-11-14,000001,Vente,121500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.881734,47.242758
2019-306830,2019-11-14,000001,Vente,121500,9,,RUE DU MARECHAL LECLERC,0120,25450,25193,Damprichard,25,,,25193000AE0065,,,4,,6,110.9,,,,,,,2,2,Appartement,111,4,,,,,,6.881734,47.242758
2019-307191,2019-12-16,000002,Vente,21348,,,AUX GRANDS CHAMPS,B030,25450,25193,Damprichard,25,,,25193000AC0425,,,,,,,,,,,,,0,,,,,T,terres,,,1186,6.878585,47.249095
