siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502474,00016,21850247400016,O,1983-03-01,02,2020,,2022-08-29T09:09:17,true,4,,1,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.050057,46.973543,0.95,housenumber,1 Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200_00001,G,1 RUE DES GLYCINES,
218502474,00032,21850247400032,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.050057,46.973543,0.95,housenumber,1 Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200_00001,G,1 RUE DES GLYCINES,
218502474,00040,21850247400040,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2009-04-29,F,LOTISSEMENT DU BOCAGE,,,,42.99Z,NAFRev2,N,-1.050057,46.973543,0.95,housenumber,1 Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200_00001,G,1 RUE DES GLYCINES,
218502474,00057,21850247400057,O,2004-09-30,NN,,,2022-10-24T14:44:32,false,4,MAIRIE,1,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENTS COMMUNAUX DE ST-MARTIN-DES-TILLEULS,,,,42.99Z,NAFRev2,N,-1.050057,46.973543,0.95,housenumber,1 Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200_00001,G,1 RUE DES GLYCINES,
268501145,00018,26850114500018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,1,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.050057,46.973543,0.95,housenumber,1 Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200_00001,G,1 RUE DES GLYCINES,
300397072,00012,30039707200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300397080,00015,30039708000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
304473903,00017,30447390300017,O,2005-04-01,NN,,,2019-11-14T14:01:02,false,6,,,,,LA SORINIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.074192,46.965977,0.95,street,La Sorinière 85130 Saint-Martin-des-Tilleuls,85247_2u28zy,G,LA SORINIERE,
304754294,00011,30475429400011,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.052268,46.973836,0.95,housenumber,10 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00010,G,10 RUE DU CALVAIRE,
305106494,00027,30510649400027,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.049153,46.972302,0.95,street,Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200,G,RUE DES GLYCINES,
309378925,00023,30937892500023,O,1988-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,IMP,DES JARDINS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,93.0D,NAF1993,O,-1.051572,46.973457,0.83,street,Impasse des Jardins 85130 Saint-Martin-des-Tilleuls,85247_0202,G,IMPASSE DES JARDINS,
309617082,00016,30961708200016,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,5,,4,,RUE,DES CAMELIAS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.05172,46.974705,0.95,housenumber,4 Rue des Camélias 85130 Saint-Martin-des-Tilleuls,85247_0061_00004,G,4 RUE DES CAMELIAS,
315246629,00010,31524662900010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DES CHENES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4J,NAF1993,O,-1.047038,46.973791,0.95,housenumber,4 Rue des Chênes 85130 Saint-Martin-des-Tilleuls,85247_0063_00004,G,4 RUE DES CHENES,
315646232,00035,31564623200035,O,1988-04-25,NN,,2341ZZ,2019-11-14T14:01:02,true,13,,,,LD,LES GATS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,23.41Z,NAFRev2,N,-1.052808,46.970578,0.94,street,Les Gats 85130 Saint-Martin-des-Tilleuls,85247_vseri9,G,LES GATS,
318504743,00010,31850474300010,O,,,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.050139,46.974289,0.95,housenumber,9 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00009,G,9 RUE DES ROSIERS,
319747689,00010,31974768900010,O,,NN,,,2020-08-20T03:50:09,true,1,,,,,LA SIMONIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-1.062106,46.975519,0.87,street,La Simonnière 85130 Saint-Martin-des-Tilleuls,85247_c6qen7,G,LA SIMONNIERE,
319944955,00016,31994495500016,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VALOTIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,-1.062215,46.98082,0.95,street,La Valotière 85130 Saint-Martin-des-Tilleuls,85247_ha2jel,G,LA VALOTIERE,
320153281,00011,32015328100011,O,1980-09-23,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA PETITE PAGERIE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,71.3A,NAFRev1,N,-1.02995,46.950541,0.74,street,La Petite Bergerie 85130 Saint-Martin-des-Tilleuls,85247_B027,G,LA PETITE BERGERIE,
322452566,00019,32245256600019,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BLAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-1.069586,46.977909,0.94,street,La Blaire 85130 Saint-Martin-des-Tilleuls,85247_pmxwes,G,LA BLAIRE,
322473109,00013,32247310900013,O,1981-04-13,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,TABARIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2009-08-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,-1.049927,46.972903,0.86,street,Rue de la Tabarière 85130 Saint-Martin-des-Tilleuls,85247_0392,G,RUE DE LA TABARIERE,
322473109,00021,32247310900021,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,36,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.054401,46.97387,0.95,housenumber,36 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00036,G,36 RUE DU CALVAIRE,
322473109,00039,32247310900039,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,4,,34,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,85.20Z,NAFRev2,O,-1.05372,46.973884,0.95,housenumber,34 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00034,G,34 RUE DU CALVAIRE,
322473109,00047,32247310900047,O,2015-04-15,03,2020,,2022-08-29T09:17:32,true,1,ECOLE PRIVEE MIXTE ST LOUIS,8,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,85.20Z,NAFRev2,O,-1.048742,46.974454,0.95,housenumber,8 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00008,G,8 RUE DES ROSIERS,
324379718,00012,32437971800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COUVINEAU,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-1.082602,46.966819,0.94,street,Le Couvineau 85130 Saint-Martin-des-Tilleuls,85247_9gmr2c,G,LE COUVINEAU,
325291938,00018,32529193800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA ROCHE VERBOIS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,-1.059567,46.960682,0.79,street,La Rocheverbois 85130 Saint-Martin-des-Tilleuls,85247_qqoe5k,G,LA ROCHEVERBOIS,
325334183,00028,32533418300028,O,1986-01-09,NN,,,2019-11-14T14:01:02,true,4,,10,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.11B,NAFRev2,N,-1.048318,46.974431,0.95,housenumber,10 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00010,G,10 RUE DES ROSIERS,
328186309,00014,32818630900014,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.053772,46.973778,0.95,housenumber,17 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00017,G,17 RUE DU CALVAIRE,
329001903,00015,32900190300015,O,1984-01-01,00,2020,,2022-08-29T09:20:41,false,5,,,,LD,ROCHEVERBOIS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,O,-1.059567,46.960682,0.93,street,La Rocheverbois 85130 Saint-Martin-des-Tilleuls,85247_qqoe5k,G,LA ROCHEVERBOIS,
329001903,00023,32900190300023,O,2021-01-01,,,,2021-04-24T12:42:50,true,1,,1,,,LA ROCHEVERBOIS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.057809,46.962948,0.94,housenumber,1 La Rocheverbois 85130 Saint-Martin-des-Tilleuls,85247_qqoe5k_00001,G,1 LA ROCHEVERBOIS,
329095822,00014,32909582200014,O,1984-01-01,NN,,,2022-04-22T04:17:58,true,4,,,,,LA BOSSARDIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,-1.067297,46.971204,0.94,street,La Bossardière 85130 Saint-Martin-des-Tilleuls,85247_pfenqq,G,LA BOSSARDIERE,
330996828,00019,33099682800019,O,1984-06-19,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PETITE CHAUSSELOIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.094073,46.977287,0.83,street,La Petite Chasseloire 85130 Saint-Martin-des-Tilleuls,85247_B040,G,LA PETITE CHASSELOIRE,
333610848,00017,33361084800017,O,,NN,,,2019-11-14T14:01:02,true,1,,19,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,O,-1.054636,46.973765,0.95,housenumber,19 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00019,G,19 RUE DU CALVAIRE,
333972339,00035,33397233900035,O,1995-12-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DE LA MONTASSERIE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,-1.04808,46.974062,0.95,housenumber,2 Rue de la Montasserie 85130 Saint-Martin-des-Tilleuls,85247_0221_00002,G,2 RUE DE LA MONTASSERIE,
337971998,00014,33797199800014,O,1985-10-01,NN,,,2019-11-14T14:01:02,true,3,,10,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,-1.052268,46.973836,0.95,housenumber,10 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00010,G,10 RUE DU CALVAIRE,
338243389,00016,33824338900016,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,IMP,DES LILAS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,45.3E,NAF1993,N,-1.051433,46.974051,0.82,housenumber,6 Impasse des Lilas 85130 Saint-Martin-des-Tilleuls,85247_0215_00006,G,6 IMPASSE DES LILAS,
338454044,00011,33845404400011,O,1986-07-07,NN,,,2021-02-23T10:54:59,true,6,MAIRIE,1,,RUE,DES GLYCINES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,-1.050057,46.973543,0.95,housenumber,1 Rue des Glycines 85130 Saint-Martin-des-Tilleuls,85247_0200_00001,G,1 RUE DES GLYCINES,
339114126,00016,33911412600016,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8C,NAF1993,O,-1.053772,46.973778,0.95,housenumber,17 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00017,G,17 RUE DU CALVAIRE,
339481855,00015,33948185500015,O,1986-07-04,NN,,,2022-05-14T04:08:43,true,3,,,,,LA BRUETTE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.038541,46.967433,0.94,street,La Bruette 85130 Saint-Martin-des-Tilleuls,85247_51tntl,G,LA BRUETTE,
339806762,00011,33980676200011,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,-1.050139,46.974289,0.95,housenumber,9 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00009,G,9 RUE DES ROSIERS,
341318111,00034,34131811100034,O,1996-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,,LES GATS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,O,-1.052808,46.970578,0.94,street,Les Gats 85130 Saint-Martin-des-Tilleuls,85247_vseri9,G,LES GATS,
341736155,00019,34173615500019,O,1987-04-09,01,2020,,2022-08-29T09:27:08,true,4,,,,,LE BOIS REGNIER,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.07081,46.990502,0.94,street,Le Bois Régnier 85130 Saint-Martin-des-Tilleuls,85247_B005,G,LE BOIS REGNIER,
341739548,00012,34173954800012,O,1987-04-09,01,2020,,2022-08-29T09:27:08,true,3,,,,,LA BRUETTE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.038541,46.967433,0.94,street,La Bruette 85130 Saint-Martin-des-Tilleuls,85247_51tntl,G,LA BRUETTE,
342703501,00011,34270350100011,O,1987-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHATELIER,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-1.078712,46.985909,0.94,street,Le Châtelier 85130 Saint-Martin-des-Tilleuls,85247_1im8r7,G,LE CHATELIER,
344910062,00019,34491006200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SORINIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,01.2A,NAF1993,N,-1.074192,46.965977,0.93,street,La Sorinière 85130 Saint-Martin-des-Tilleuls,85247_2u28zy,G,LA SORINIERE,
349990796,00014,34999079600014,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GRANDE CHASSELOIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,01.42Z,NAFRev2,N,-1.092606,46.980043,0.95,street,La Grande Chasseloire 85130 Saint-Martin-des-Tilleuls,85247_B042,G,LA GRANDE CHASSELOIRE,
350030458,00011,35003045800011,O,1989-02-01,NN,,,2021-02-23T11:02:49,true,4,,,,,LA SIMONIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-1.062106,46.975519,0.87,street,La Simonnière 85130 Saint-Martin-des-Tilleuls,85247_c6qen7,G,LA SIMONNIERE,
351129671,00019,35112967100019,O,1989-05-02,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA BAUDRIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2V,NAFRev1,O,-1.077002,46.975443,0.94,street,La Baudrière 85130 Saint-Martin-des-Tilleuls,85247_yybbbx,G,LA BAUDRIERE,
351246145,00012,35124614500012,O,,NN,,,2019-11-14T14:01:02,true,1,,28,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,69.12,NAP,N,-1.044763,46.974385,0.95,housenumber,28 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00028,G,28 RUE DES ROSIERS,
378666911,00011,37866691100011,O,1990-05-01,,,,2019-11-14T14:01:02,true,3,,,,,LA SORINIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.074192,46.965977,0.95,street,La Sorinière 85130 Saint-Martin-des-Tilleuls,85247_2u28zy,G,LA SORINIERE,
379322902,00014,37932290200014,O,1990-06-12,01,2020,,2022-08-29T09:06:21,true,3,,1,,,LA GRANGE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.050466,46.969985,0.94,housenumber,1 La Grange 85130 Saint-Martin-des-Tilleuls,85247_3aykxm_00001,G,1 LA GRANGE,
381642883,00023,38164288300023,O,2004-07-01,01,2020,,2022-08-29T09:08:47,true,3,,10,,RUE,DU CALVAIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.052268,46.973836,0.95,housenumber,10 Rue du Calvaire 85130 Saint-Martin-des-Tilleuls,85247_0060_00010,G,10 RUE DU CALVAIRE,
383760238,00014,38376023800014,O,1991-11-05,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384559878,00010,38455987800010,O,1991-10-01,01,2020,,2022-08-29T09:11:34,true,3,,,,,LA SORINIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.074192,46.965977,0.95,street,La Sorinière 85130 Saint-Martin-des-Tilleuls,85247_2u28zy,G,LA SORINIERE,
384596201,00044,38459620100044,O,2019-09-02,01,2020,1071CA,2022-08-29T09:11:36,true,2,,10,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,BOUTIN CHRISTOPHE,10.71C,NAFRev2,O,-1.048318,46.974431,0.95,housenumber,10 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00010,G,10 RUE DES ROSIERS,
387731425,00014,38773142500014,O,1992-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COUVINEAU,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.082602,46.966819,0.94,street,Le Couvineau 85130 Saint-Martin-des-Tilleuls,85247_9gmr2c,G,LE COUVINEAU,
389044926,00019,38904492600019,O,1992-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA ROCHEVERBOIS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.059567,46.960682,0.94,street,La Rocheverbois 85130 Saint-Martin-des-Tilleuls,85247_qqoe5k,G,LA ROCHEVERBOIS,
389799644,00015,38979964400015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE CHASSELOIRE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-1.094073,46.977287,0.94,street,La Petite Chasseloire 85130 Saint-Martin-des-Tilleuls,85247_B040,G,LA PETITE CHASSELOIRE,
391155264,00024,39115526400024,O,2011-02-18,,,,2019-11-14T14:01:02,true,2,,17,,PL,JEANNE D ARC,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.20Z,NAFRev2,N,-1.051129,46.973748,0.85,housenumber,17 Place Jeanne d’Arc 85130 Saint-Martin-des-Tilleuls,85247_0203_00017,G,17 PLACE JEANNE D ARC,
391706793,00018,39170679300018,O,1993-05-01,NN,,,2019-11-14T14:01:02,true,6,,4,,RUE,DES CAMELIAS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,O,-1.05172,46.974705,0.95,housenumber,4 Rue des Camélias 85130 Saint-Martin-des-Tilleuls,85247_0061_00004,G,4 RUE DES CAMELIAS,
393039805,00014,39303980500014,O,1993-07-01,NN,,,2019-11-14T14:01:02,false,3,,15,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,85.1G,NAF1993,N,-1.049474,46.974445,0.95,housenumber,15 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00015,G,15 RUE DES ROSIERS,
394615850,00010,39461585000010,O,1994-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LA BARANGERIE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-1.043992,46.954959,0.94,street,La Barangerie 85130 Saint-Martin-des-Tilleuls,85247_mzu676,G,LA BARANGERIE,
399196872,00010,39919687200010,O,1994-11-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399651991,00016,39965199100016,O,1995-01-03,NN,,,2019-11-14T14:01:02,false,5,,3,,RUE,DES CHENES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.21A,NAFRev2,O,-1.0466,46.973912,0.95,housenumber,3 Rue des Chênes 85130 Saint-Martin-des-Tilleuls,85247_0063_00003,G,3 RUE DES CHENES,
399651991,00024,39965199100024,O,2013-07-22,NN,,4321AB,2021-10-27T08:26:01,true,2,,15,,RUE,DES MESANGES,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,-1.049801,46.97638,0.95,housenumber,15 Rue des Mésanges 85130 Saint-Martin-des-Tilleuls,85247_0217_00015,G,15 RUE DES MESANGES,
403361850,00015,40336185000015,O,1996-01-04,NN,,4120AZ,2020-08-25T10:35:27,true,5,,11,,RUE,DES PEUPLIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,-1.051029,46.972291,0.95,housenumber,11 Rue des Peupliers 85130 Saint-Martin-des-Tilleuls,85247_0222_00011,G,11 RUE DES PEUPLIERS,
403694326,00014,40369432600014,O,1996-01-20,NN,,,2019-11-14T14:01:02,false,4,,,,,LES GATS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2A,NAF1993,N,-1.052808,46.970578,0.94,street,Les Gats 85130 Saint-Martin-des-Tilleuls,85247_vseri9,G,LES GATS,
403903438,00014,40390343800014,O,1996-01-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LE PATIS DE LA BRUETTE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-1.038541,46.967433,0.52,street,La Bruette 85130 Saint-Martin-des-Tilleuls,85247_51tntl,G,LA BRUETTE,
408512648,00036,40851264800036,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,DES ROSIERS,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,-1.050937,46.973999,0.95,housenumber,1 Rue des Rosiers 85130 Saint-Martin-des-Tilleuls,85247_0234_00001,G,1 RUE DES ROSIERS,
411560493,00016,41156049300016,O,1997-02-28,NN,,,2019-11-14T14:01:02,true,3,M. AUVINET MAURICE,,,,LA LOUVRENIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-1.086287,46.969818,0.94,street,La Louvrenière 85130 Saint-Martin-des-Tilleuls,85247_5q0vr2,G,LA LOUVRENIERE,
411712466,00019,41171246600019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,L AUDOUINIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.046763,46.972638,0.94,locality,L Audouiniere 85130 Saint-Martin-des-Tilleuls,85247_tb7x49,G,L AUDOUINIERE,
411713167,00012,41171316700012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,2,,RUE,DU BOCAGE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.053352,46.973574,0.95,housenumber,2 Rue du Bocage 85130 Saint-Martin-des-Tilleuls,85247_0050_00002,G,2 RUE DU BOCAGE,
411718703,00019,41171870300019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA VALOTIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-1.062215,46.98082,0.95,street,La Valotière 85130 Saint-Martin-des-Tilleuls,85247_ha2jel,G,LA VALOTIERE,
411721046,00018,41172104600018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BRETELIERE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2006-04-23,F,,,,,01.2A,NAFRev1,N,-1.065974,46.983669,0.94,street,La Bretelière 85130 Saint-Martin-des-Tilleuls,85247_2mtsfs,G,LA BRETELIERE,
412887432,00018,41288743200018,O,1977-03-14,NN,,,2019-11-14T14:01:02,true,3,,,,,LA RAINERIE,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.051632,46.958817,0.94,street,La Rainerie 85130 Saint-Martin-des-Tilleuls,85247_4x0e66,G,LA RAINERIE,
412944480,00018,41294448000018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOIS REGNIER,85130,SAINT-MARTIN-DES-TILLEULS,,,85247,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,01.2A,NAFRev1,N,-1.07081,46.990502,0.94,street,Le Bois Régnier 85130 Saint-Martin-des-Tilleuls,85247_B005,G,LE BOIS REGNIER,