siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503551,00013,21250355100013,O,1983-03-01,NN,,,2021-10-27T08:07:26,true,3,,,,,GRANDE RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.322556,47.22696,0.93,street,Grande Rue 25360 Magny-Châtelard,25355_0015,G,GRANDE RUE,
212503551,00021,21250355100021,O,2003-01-01,,,,2022-07-25T08:51:43,false,4,,,,,GRAND RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2021-06-30,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.322556,47.22696,0.75,street,Grande Rue 25360 Magny-Châtelard,25355_0015,G,GRANDE RUE,
212503551,00039,21250355100039,O,2005-01-01,,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT LE CHATELARD,,,,42.99Z,NAFRev2,N,6.319455,47.226977,0.36,locality,Derriere les Vergers 25360 Magny-Châtelard,25355_B030,G,DERRIERE LES VERGERS,
252503552,00017,25250355200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,6.319455,47.226977,0.36,locality,Derriere les Vergers 25360 Magny-Châtelard,25355_B030,G,DERRIERE LES VERGERS,
262504210,00010,26250421000010,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.319455,47.226977,0.36,locality,Derriere les Vergers 25360 Magny-Châtelard,25355_B030,D,DERRIERE LES VERGERS,
292503554,00019,29250355400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,6.319455,47.226977,0.36,locality,Derriere les Vergers 25360 Magny-Châtelard,25355_B030,G,DERRIERE LES VERGERS,
392857413,00018,39285741300018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409021680,00015,40902168000015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420473563,00013,42047356300013,O,1996-10-01,NN,,,2019-11-14T14:00:26,true,3,,6,,,GRANDE RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.32309,47.226914,0.93,housenumber,6 Grande Rue 25360 Magny-Châtelard,25355_0015_00006,G,6 GRANDE RUE,
481442390,00011,48144239000011,O,2004-09-01,NN,,,2019-11-14T14:00:26,true,3,,2,,CHE,ENTRES LES COTES,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.322682,47.226937,0.75,housenumber,2 Chemin d’Entre les Cotes 25360 Magny-Châtelard,25355_0010_00002,G,2 CHEMIN D ENTRE LES COTES,
518528849,00012,51852884900012,O,2009-12-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU CHATELARD,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,90.03A,NAFRev2,N,6.321381,47.228166,0.93,street,Rue du Chatelard 25360 Magny-Châtelard,25355_0013,G,RUE DU CHATELARD,
520456971,00016,52045697100016,O,2010-03-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU CHATELARD,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,6.321381,47.228166,0.93,street,Rue du Chatelard 25360 Magny-Châtelard,25355_0013,G,RUE DU CHATELARD,
528609563,00010,52860956300010,O,2010-11-20,,,,2019-11-14T14:00:26,true,1,,,,,AU VILLAGE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
749893012,00015,74989301200015,O,2012-03-01,,,,2019-11-14T14:00:26,true,2,,,,GR,GRANDE RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,74.10Z,NAFRev2,N,6.322556,47.22696,0.8,street,Grande Rue 25360 Magny-Châtelard,25355_0015,G,GRANDE RUE,
778319459,00047,77831945900047,O,2020-01-01,,,,2022-04-14T13:35:34,true,1,,,,,,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834932196,00019,83493219600019,O,2018-01-25,01,2020,4312AZ,2022-08-29T10:24:23,false,3,,3,,RUE,DU CHATELARD,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.12A,NAFRev2,O,6.321301,47.228056,0.93,housenumber,3 Rue du Chatelard 25360 Magny-Châtelard,25355_0013_00003,G,3 RUE DU CHATELARD,
841461973,00023,84146197300023,O,2022-06-10,,,,2022-07-01T03:48:47,true,1,,5,,,GRANDE RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,6.322479,47.227056,0.93,housenumber,5 Grande Rue 25360 Magny-Châtelard,25355_0015_00005,G,5 GRANDE RUE,
901753830,00016,90175383000016,P,2021-07-01,,,1610AQ,2022-02-08T03:46:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-CHATELARD,,[ND],25355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],16.10A,NAFRev2,O,,,0,,,,,,
907571574,00017,90757157400017,O,2021-11-19,,,,2021-11-28T03:34:32,true,1,,5,,,GRANDE RUE ,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,82.99Z,NAFRev2,N,6.322479,47.227056,0.93,housenumber,5 Grande Rue 25360 Magny-Châtelard,25355_0015_00005,G,5 GRANDE RUE,
908020225,00011,90802022500011,O,2021-01-01,,,,2021-12-09T08:53:58,true,1,,,,,TERRE DU CHATELARD,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.321381,47.228166,0.7,street,Rue du Chatelard 25360 Magny-Châtelard,25355_0013,G,RUE DU CHATELARD,
908714462,00011,90871446200011,O,2021-12-31,,,,2022-02-28T11:29:20,true,1,,5,,,GRANDE RUE ,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,70.10Z,NAFRev2,N,6.322479,47.227056,0.93,housenumber,5 Grande Rue 25360 Magny-Châtelard,25355_0015_00005,G,5 GRANDE RUE,
912309234,00017,91230923400017,O,2022-04-05,,,,2022-04-11T08:42:32,true,1,,3,,RUE,DU CHATELARD,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,68.20B,NAFRev2,N,6.321301,47.228056,0.93,housenumber,3 Rue du Chatelard 25360 Magny-Châtelard,25355_0013_00003,G,3 RUE DU CHATELARD,
950050419,00015,95005041900015,O,1900-01-01,01,2020,,2023-02-22T09:24:04,false,4,,,,,,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
950050419,00023,95005041900023,O,2022-12-31,,,,2023-02-22T09:24:04,true,1,,1,,,GRANDE RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.41Z,NAFRev2,N,6.322556,47.22696,0.93,housenumber,1 Grande Rue 25360 Magny-Châtelard,25355_0015_00001,G,1 GRANDE RUE,
978137255,00011,97813725500011,O,2023-07-26,,,,2023-07-27T11:00:08,true,1,,4,,,GRANDE RUE,25360,MAGNY-CHATELARD,,,25355,,,,,,,,,,,,,,,,,,,2023-07-26,A,,,,GREEN CONSEIL,71.12B,NAFRev2,N,6.320975,47.227157,0.93,housenumber,4 Grande Rue 25360 Magny-Châtelard,25355_0015_00004,G,4 GRANDE RUE,
